CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/08/2019;600;2;0;0
464007;09/08/2019;600;3;0;0
464007;09/08/2019;600;4;0;0
464007;09/08/2019;600;5;0;1
464007;09/08/2019;600;6;0;7
464007;09/08/2019;600;7;1;36
464007;09/08/2019;600;8;12;72
464007;09/08/2019;600;9;21;88
464007;09/08/2019;600;10;29;94
464007;09/08/2019;600;11;35;91
464007;09/08/2019;600;12;36;90
464007;09/08/2019;600;13;41;90
464007;09/08/2019;600;14;43;89
464007;09/08/2019;600;15;49;89
464007;09/08/2019;600;16;39;75
464007;09/08/2019;600;17;27;56
464007;09/08/2019;600;18;21;33
464007;09/08/2019;600;19;16;18
464007;09/08/2019;600;20;12;11
464007;09/08/2019;600;21;8;10
464007;09/08/2019;600;22;2;7
464007;09/08/2019;600;23;1;5
464007;10/08/2019;600;0;0;0
464007;10/08/2019;600;1;0;0
