CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/08/2019;ENTREES;2;0;0
464001;09/08/2019;SORTIES;2;1;0
464001;09/08/2019;ENTREES;3;0;2
464001;09/08/2019;SORTIES;3;0;0
464001;09/08/2019;ENTREES;4;0;1
464001;09/08/2019;SORTIES;4;0;0
464001;09/08/2019;ENTREES;5;5;1
464001;09/08/2019;SORTIES;5;0;1
464001;09/08/2019;ENTREES;6;3;6
464001;09/08/2019;SORTIES;6;0;0
464001;09/08/2019;ENTREES;7;11;23
464001;09/08/2019;SORTIES;7;0;3
464001;09/08/2019;ENTREES;8;17;43
464001;09/08/2019;SORTIES;8;0;0
464001;09/08/2019;ENTREES;9;28;20
464001;09/08/2019;SORTIES;9;3;1
464001;09/08/2019;ENTREES;10;41;12
464001;09/08/2019;SORTIES;10;5;2
464001;09/08/2019;ENTREES;11;41;8
464001;09/08/2019;SORTIES;11;10;6
464001;09/08/2019;ENTREES;12;29;9
464001;09/08/2019;SORTIES;12;10;7
464001;09/08/2019;ENTREES;13;20;4
464001;09/08/2019;SORTIES;13;10;9
464001;09/08/2019;ENTREES;14;34;4
464001;09/08/2019;SORTIES;14;19;5
464001;09/08/2019;ENTREES;15;22;4
464001;09/08/2019;SORTIES;15;40;5
464001;09/08/2019;ENTREES;16;18;5
464001;09/08/2019;SORTIES;16;34;17
464001;09/08/2019;ENTREES;17;22;2
464001;09/08/2019;SORTIES;17;38;23
464001;09/08/2019;ENTREES;18;15;4
464001;09/08/2019;SORTIES;18;41;23
464001;09/08/2019;ENTREES;19;13;3
464001;09/08/2019;SORTIES;19;18;33
464001;09/08/2019;ENTREES;20;4;0
464001;09/08/2019;SORTIES;20;21;10
464001;09/08/2019;ENTREES;21;3;0
464001;09/08/2019;SORTIES;21;17;6
464001;09/08/2019;ENTREES;22;0;0
464001;09/08/2019;SORTIES;22;24;3
464001;09/08/2019;ENTREES;23;2;0
464001;09/08/2019;SORTIES;23;18;1
464001;10/08/2019;ENTREES;0;0;2
464001;10/08/2019;SORTIES;0;5;2
464001;10/08/2019;ENTREES;1;2;0
464001;10/08/2019;SORTIES;1;0;0
