CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/08/2019;340;2;0;0
464009;09/08/2019;340;3;0;0
464009;09/08/2019;340;4;0;0
464009;09/08/2019;340;5;0;0
464009;09/08/2019;340;6;0;8
464009;09/08/2019;340;7;3;34
464009;09/08/2019;340;8;7;60
464009;09/08/2019;340;9;18;63
464009;09/08/2019;340;10;33;63
464009;09/08/2019;340;11;36;62
464009;09/08/2019;340;12;42;62
464009;09/08/2019;340;13;52;57
464009;09/08/2019;340;14;59;58
464009;09/08/2019;340;15;57;55
464009;09/08/2019;340;16;45;41
464009;09/08/2019;340;17;39;24
464009;09/08/2019;340;18;31;14
464009;09/08/2019;340;19;20;2
464009;09/08/2019;340;20;17;1
464009;09/08/2019;340;21;12;1
464009;09/08/2019;340;22;9;0
464009;09/08/2019;340;23;1;0
464009;10/08/2019;340;0;0;0
464009;10/08/2019;340;1;0;0
