CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/08/2019;92;2;0;0
464004;09/08/2019;92;3;0;0
464004;09/08/2019;92;4;0;0
464004;09/08/2019;92;5;0;0
464004;09/08/2019;92;6;0;1
464004;09/08/2019;92;7;0;3
464004;09/08/2019;92;8;1;10
464004;09/08/2019;92;9;3;12
464004;09/08/2019;92;10;6;12
464004;09/08/2019;92;11;11;12
464004;09/08/2019;92;12;20;10
464004;09/08/2019;92;13;22;11
464004;09/08/2019;92;14;22;13
464004;09/08/2019;92;15;26;12
464004;09/08/2019;92;16;21;9
464004;09/08/2019;92;17;19;3
464004;09/08/2019;92;18;19;0
464004;09/08/2019;92;19;14;0
464004;09/08/2019;92;20;12;0
464004;09/08/2019;92;21;11;0
464004;09/08/2019;92;22;1;0
464004;09/08/2019;92;23;1;0
464004;10/08/2019;92;0;0;0
464004;10/08/2019;92;1;0;0
