CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/08/2019;ENTREES;2;0;0
464007;09/08/2019;SORTIES;2;0;0
464007;09/08/2019;ENTREES;3;0;0
464007;09/08/2019;SORTIES;3;0;0
464007;09/08/2019;ENTREES;4;0;0
464007;09/08/2019;SORTIES;4;0;0
464007;09/08/2019;ENTREES;5;0;2
464007;09/08/2019;SORTIES;5;0;0
464007;09/08/2019;ENTREES;6;0;6
464007;09/08/2019;SORTIES;6;0;0
464007;09/08/2019;ENTREES;7;2;29
464007;09/08/2019;SORTIES;7;0;0
464007;09/08/2019;ENTREES;8;11;37
464007;09/08/2019;SORTIES;8;0;1
464007;09/08/2019;ENTREES;9;12;17
464007;09/08/2019;SORTIES;9;3;1
464007;09/08/2019;ENTREES;10;12;9
464007;09/08/2019;SORTIES;10;4;3
464007;09/08/2019;ENTREES;11;12;6
464007;09/08/2019;SORTIES;11;6;9
464007;09/08/2019;ENTREES;12;7;6
464007;09/08/2019;SORTIES;12;6;7
464007;09/08/2019;ENTREES;13;9;4
464007;09/08/2019;SORTIES;13;4;4
464007;09/08/2019;ENTREES;14;8;5
464007;09/08/2019;SORTIES;14;6;6
464007;09/08/2019;ENTREES;15;18;7
464007;09/08/2019;SORTIES;15;12;7
464007;09/08/2019;ENTREES;16;1;2
464007;09/08/2019;SORTIES;16;11;16
464007;09/08/2019;ENTREES;17;2;3
464007;09/08/2019;SORTIES;17;14;22
464007;09/08/2019;ENTREES;18;4;2
464007;09/08/2019;SORTIES;18;10;25
464007;09/08/2019;ENTREES;19;2;1
464007;09/08/2019;SORTIES;19;7;16
464007;09/08/2019;ENTREES;20;2;0
464007;09/08/2019;SORTIES;20;6;7
464007;09/08/2019;ENTREES;21;0;1
464007;09/08/2019;SORTIES;21;4;2
464007;09/08/2019;ENTREES;22;1;0
464007;09/08/2019;SORTIES;22;7;3
464007;09/08/2019;ENTREES;23;0;0
464007;09/08/2019;SORTIES;23;1;2
464007;10/08/2019;ENTREES;0;0;0
464007;10/08/2019;SORTIES;0;1;0
464007;10/08/2019;ENTREES;1;0;0
464007;10/08/2019;SORTIES;1;0;1
