CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/08/2019;ENTREES;2;0;0
464009;09/08/2019;SORTIES;2;0;0
464009;09/08/2019;ENTREES;3;0;0
464009;09/08/2019;SORTIES;3;0;0
464009;09/08/2019;ENTREES;4;0;0
464009;09/08/2019;SORTIES;4;0;1
464009;09/08/2019;ENTREES;5;0;2
464009;09/08/2019;SORTIES;5;0;1
464009;09/08/2019;ENTREES;6;0;8
464009;09/08/2019;SORTIES;6;0;0
464009;09/08/2019;ENTREES;7;3;27
464009;09/08/2019;SORTIES;7;0;1
464009;09/08/2019;ENTREES;8;5;29
464009;09/08/2019;SORTIES;8;1;3
464009;09/08/2019;ENTREES;9;11;5
464009;09/08/2019;SORTIES;9;0;2
464009;09/08/2019;ENTREES;10;19;1
464009;09/08/2019;SORTIES;10;4;1
464009;09/08/2019;ENTREES;11;7;1
464009;09/08/2019;SORTIES;11;4;2
464009;09/08/2019;ENTREES;12;10;3
464009;09/08/2019;SORTIES;12;4;3
464009;09/08/2019;ENTREES;13;13;0
464009;09/08/2019;SORTIES;13;3;5
464009;09/08/2019;ENTREES;14;12;3
464009;09/08/2019;SORTIES;14;5;2
464009;09/08/2019;ENTREES;15;10;0
464009;09/08/2019;SORTIES;15;12;3
464009;09/08/2019;ENTREES;16;4;1
464009;09/08/2019;SORTIES;16;16;15
464009;09/08/2019;ENTREES;17;4;1
464009;09/08/2019;SORTIES;17;10;18
464009;09/08/2019;ENTREES;18;2;3
464009;09/08/2019;SORTIES;18;10;13
464009;09/08/2019;ENTREES;19;2;0
464009;09/08/2019;SORTIES;19;13;12
464009;09/08/2019;ENTREES;20;1;1
464009;09/08/2019;SORTIES;20;4;2
464009;09/08/2019;ENTREES;21;0;3
464009;09/08/2019;SORTIES;21;5;3
464009;09/08/2019;ENTREES;22;1;2
464009;09/08/2019;SORTIES;22;4;3
464009;09/08/2019;ENTREES;23;0;0
464009;09/08/2019;SORTIES;23;8;0
464009;10/08/2019;ENTREES;0;0;0
464009;10/08/2019;SORTIES;0;0;0
464009;10/08/2019;ENTREES;1;0;0
464009;10/08/2019;SORTIES;1;0;0
