CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/07/2020;454;2;0;0
464001;25/07/2020;454;3;0;0
464001;25/07/2020;454;4;0;2
464001;25/07/2020;454;5;0;4
464001;25/07/2020;454;6;1;8
464001;25/07/2020;454;7;9;20
464001;25/07/2020;454;8;21;33
464001;25/07/2020;454;9;39;52
464001;25/07/2020;454;10;85;61
464001;25/07/2020;454;11;140;66
464001;25/07/2020;454;12;154;70
464001;25/07/2020;454;13;164;70
464001;25/07/2020;454;14;168;62
464001;25/07/2020;454;15;162;56
464001;25/07/2020;454;16;138;50
464001;25/07/2020;454;17;106;45
464001;25/07/2020;454;18;88;28
464001;25/07/2020;454;19;69;14
464001;25/07/2020;454;20;60;9
464001;25/07/2020;454;21;47;0
464001;25/07/2020;454;22;29;0
464001;25/07/2020;454;23;12;0
464001;26/07/2020;454;0;0;0
464001;26/07/2020;454;1;0;0
