CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/07/2020;ENTREES;2;0;0
464010;25/07/2020;SORTIES;2;0;0
464010;25/07/2020;ENTREES;3;0;0
464010;25/07/2020;SORTIES;3;0;0
464010;25/07/2020;ENTREES;4;0;0
464010;25/07/2020;SORTIES;4;0;0
464010;25/07/2020;ENTREES;5;0;0
464010;25/07/2020;SORTIES;5;0;0
464010;25/07/2020;ENTREES;6;0;2
464010;25/07/2020;SORTIES;6;0;0
464010;25/07/2020;ENTREES;7;0;1
464010;25/07/2020;SORTIES;7;0;0
464010;25/07/2020;ENTREES;8;2;1
464010;25/07/2020;SORTIES;8;0;0
464010;25/07/2020;ENTREES;9;17;0
464010;25/07/2020;SORTIES;9;5;2
464010;25/07/2020;ENTREES;10;22;0
464010;25/07/2020;SORTIES;10;5;0
464010;25/07/2020;ENTREES;11;20;2
464010;25/07/2020;SORTIES;11;1;1
464010;25/07/2020;ENTREES;12;12;0
464010;25/07/2020;SORTIES;12;6;0
464010;25/07/2020;ENTREES;13;10;1
464010;25/07/2020;SORTIES;13;6;0
464010;25/07/2020;ENTREES;14;21;0
464010;25/07/2020;SORTIES;14;6;1
464010;25/07/2020;ENTREES;15;15;1
464010;25/07/2020;SORTIES;15;14;0
464010;25/07/2020;ENTREES;16;6;1
464010;25/07/2020;SORTIES;16;16;2
464010;25/07/2020;ENTREES;17;4;1
464010;25/07/2020;SORTIES;17;25;2
464010;25/07/2020;ENTREES;18;3;1
464010;25/07/2020;SORTIES;18;15;0
464010;25/07/2020;ENTREES;19;1;0
464010;25/07/2020;SORTIES;19;13;0
464010;25/07/2020;ENTREES;20;2;0
464010;25/07/2020;SORTIES;20;7;0
464010;25/07/2020;ENTREES;21;1;0
464010;25/07/2020;SORTIES;21;6;2
464010;25/07/2020;ENTREES;22;0;0
464010;25/07/2020;SORTIES;22;2;0
464010;25/07/2020;ENTREES;23;0;0
464010;25/07/2020;SORTIES;23;3;0
464010;26/07/2020;ENTREES;0;0;0
464010;26/07/2020;SORTIES;0;3;1
464010;26/07/2020;ENTREES;1;0;0
464010;26/07/2020;SORTIES;1;0;0
