CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/07/2020;460;2;0;0
464010;25/07/2020;460;3;0;0
464010;25/07/2020;460;4;0;0
464010;25/07/2020;460;5;0;0
464010;25/07/2020;460;6;0;1
464010;25/07/2020;460;7;0;2
464010;25/07/2020;460;8;0;3
464010;25/07/2020;460;9;11;1
464010;25/07/2020;460;10;28;1
464010;25/07/2020;460;11;47;2
464010;25/07/2020;460;12;53;2
464010;25/07/2020;460;13;57;3
464010;25/07/2020;460;14;72;2
464010;25/07/2020;460;15;73;3
464010;25/07/2020;460;16;63;2
464010;25/07/2020;460;17;42;1
464010;25/07/2020;460;18;30;2
464010;25/07/2020;460;19;18;2
464010;25/07/2020;460;20;13;2
464010;25/07/2020;460;21;8;0
464010;25/07/2020;460;22;6;0
464010;25/07/2020;460;23;3;0
464010;26/07/2020;460;0;0;0
464010;26/07/2020;460;1;0;0
