CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/07/2020;340;2;0;0
464009;25/07/2020;340;3;0;0
464009;25/07/2020;340;4;0;0
464009;25/07/2020;340;5;0;0
464009;25/07/2020;340;6;0;0
464009;25/07/2020;340;7;0;0
464009;25/07/2020;340;8;0;1
464009;25/07/2020;340;9;2;6
464009;25/07/2020;340;10;7;8
464009;25/07/2020;340;11;14;9
464009;25/07/2020;340;12;21;9
464009;25/07/2020;340;13;21;8
464009;25/07/2020;340;14;26;8
464009;25/07/2020;340;15;23;6
464009;25/07/2020;340;16;24;5
464009;25/07/2020;340;17;19;3
464009;25/07/2020;340;18;15;3
464009;25/07/2020;340;19;12;0
464009;25/07/2020;340;20;6;0
464009;25/07/2020;340;21;4;0
464009;25/07/2020;340;22;4;0
464009;25/07/2020;340;23;0;0
464009;26/07/2020;340;0;0;0
464009;26/07/2020;340;1;0;0
