CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/07/2020;ENTREES;2;0;0
464007;25/07/2020;SORTIES;2;1;0
464007;25/07/2020;ENTREES;3;0;0
464007;25/07/2020;SORTIES;3;0;0
464007;25/07/2020;ENTREES;4;0;0
464007;25/07/2020;SORTIES;4;0;0
464007;25/07/2020;ENTREES;5;2;1
464007;25/07/2020;SORTIES;5;0;0
464007;25/07/2020;ENTREES;6;0;4
464007;25/07/2020;SORTIES;6;0;0
464007;25/07/2020;ENTREES;7;2;9
464007;25/07/2020;SORTIES;7;0;0
464007;25/07/2020;ENTREES;8;3;11
464007;25/07/2020;SORTIES;8;0;0
464007;25/07/2020;ENTREES;9;8;20
464007;25/07/2020;SORTIES;9;0;1
464007;25/07/2020;ENTREES;10;14;11
464007;25/07/2020;SORTIES;10;1;2
464007;25/07/2020;ENTREES;11;13;7
464007;25/07/2020;SORTIES;11;1;5
464007;25/07/2020;ENTREES;12;10;7
464007;25/07/2020;SORTIES;12;6;9
464007;25/07/2020;ENTREES;13;9;3
464007;25/07/2020;SORTIES;13;6;5
464007;25/07/2020;ENTREES;14;12;8
464007;25/07/2020;SORTIES;14;6;6
464007;25/07/2020;ENTREES;15;7;3
464007;25/07/2020;SORTIES;15;11;6
464007;25/07/2020;ENTREES;16;4;4
464007;25/07/2020;SORTIES;16;8;7
464007;25/07/2020;ENTREES;17;7;2
464007;25/07/2020;SORTIES;17;8;9
464007;25/07/2020;ENTREES;18;1;3
464007;25/07/2020;SORTIES;18;13;14
464007;25/07/2020;ENTREES;19;1;2
464007;25/07/2020;SORTIES;19;9;19
464007;25/07/2020;ENTREES;20;2;1
464007;25/07/2020;SORTIES;20;5;6
464007;25/07/2020;ENTREES;21;2;1
464007;25/07/2020;SORTIES;21;5;3
464007;25/07/2020;ENTREES;22;1;0
464007;25/07/2020;SORTIES;22;9;3
464007;25/07/2020;ENTREES;23;0;0
464007;25/07/2020;SORTIES;23;7;5
464007;26/07/2020;ENTREES;0;0;0
464007;26/07/2020;SORTIES;0;2;0
464007;26/07/2020;ENTREES;1;0;0
464007;26/07/2020;SORTIES;1;0;0
