CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/07/2020;220;2;0;0
464008;25/07/2020;220;3;0;0
464008;25/07/2020;220;4;0;2
464008;25/07/2020;220;5;0;4
464008;25/07/2020;220;6;0;4
464008;25/07/2020;220;7;0;5
464008;25/07/2020;220;8;0;6
464008;25/07/2020;220;9;6;8
464008;25/07/2020;220;10;18;8
464008;25/07/2020;220;11;33;7
464008;25/07/2020;220;12;44;7
464008;25/07/2020;220;13;51;8
464008;25/07/2020;220;14;49;6
464008;25/07/2020;220;15;49;5
464008;25/07/2020;220;16;43;5
464008;25/07/2020;220;17;31;5
464008;25/07/2020;220;18;25;3
464008;25/07/2020;220;19;17;1
464008;25/07/2020;220;20;15;0
464008;25/07/2020;220;21;10;0
464008;25/07/2020;220;22;7;0
464008;25/07/2020;220;23;3;0
464008;26/07/2020;220;0;0;0
464008;26/07/2020;220;1;0;0
