CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/07/2020;ENTREES;2;0;0
464001;25/07/2020;SORTIES;2;1;0
464001;25/07/2020;ENTREES;3;0;0
464001;25/07/2020;SORTIES;3;0;0
464001;25/07/2020;ENTREES;4;0;3
464001;25/07/2020;SORTIES;4;0;1
464001;25/07/2020;ENTREES;5;3;2
464001;25/07/2020;SORTIES;5;0;0
464001;25/07/2020;ENTREES;6;6;5
464001;25/07/2020;SORTIES;6;0;1
464001;25/07/2020;ENTREES;7;8;13
464001;25/07/2020;SORTIES;7;0;1
464001;25/07/2020;ENTREES;8;13;18
464001;25/07/2020;SORTIES;8;1;5
464001;25/07/2020;ENTREES;9;26;21
464001;25/07/2020;SORTIES;9;8;2
464001;25/07/2020;ENTREES;10;49;11
464001;25/07/2020;SORTIES;10;3;2
464001;25/07/2020;ENTREES;11;59;10
464001;25/07/2020;SORTIES;11;4;5
464001;25/07/2020;ENTREES;12;28;16
464001;25/07/2020;SORTIES;12;14;12
464001;25/07/2020;ENTREES;13;22;7
464001;25/07/2020;SORTIES;13;12;7
464001;25/07/2020;ENTREES;14;28;1
464001;25/07/2020;SORTIES;14;24;9
464001;25/07/2020;ENTREES;15;20;0
464001;25/07/2020;SORTIES;15;26;6
464001;25/07/2020;ENTREES;16;18;1
464001;25/07/2020;SORTIES;16;42;7
464001;25/07/2020;ENTREES;17;6;5
464001;25/07/2020;SORTIES;17;38;10
464001;25/07/2020;ENTREES;18;16;2
464001;25/07/2020;SORTIES;18;34;19
464001;25/07/2020;ENTREES;19;6;5
464001;25/07/2020;SORTIES;19;25;19
464001;25/07/2020;ENTREES;20;9;2
464001;25/07/2020;SORTIES;20;18;7
464001;25/07/2020;ENTREES;21;3;1
464001;25/07/2020;SORTIES;21;16;11
464001;25/07/2020;ENTREES;22;0;1
464001;25/07/2020;SORTIES;22;18;2
464001;25/07/2020;ENTREES;23;1;0
464001;25/07/2020;SORTIES;23;18;0
464001;26/07/2020;ENTREES;0;0;1
464001;26/07/2020;SORTIES;0;5;1
464001;26/07/2020;ENTREES;1;0;0
464001;26/07/2020;SORTIES;1;2;0
