CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/07/2020;107;2;0;1
464002;25/07/2020;107;3;0;1
464002;25/07/2020;107;4;0;1
464002;25/07/2020;107;5;0;2
464002;25/07/2020;107;6;0;3
464002;25/07/2020;107;7;1;5
464002;25/07/2020;107;8;3;7
464002;25/07/2020;107;9;4;10
464002;25/07/2020;107;10;10;10
464002;25/07/2020;107;11;12;10
464002;25/07/2020;107;12;15;7
464002;25/07/2020;107;13;16;10
464002;25/07/2020;107;14;16;11
464002;25/07/2020;107;15;18;10
464002;25/07/2020;107;16;17;7
464002;25/07/2020;107;17;14;5
464002;25/07/2020;107;18;9;1
464002;25/07/2020;107;19;5;0
464002;25/07/2020;107;20;5;0
464002;25/07/2020;107;21;4;0
464002;25/07/2020;107;22;3;0
464002;25/07/2020;107;23;1;0
464002;26/07/2020;107;0;0;0
464002;26/07/2020;107;1;0;0
