CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/07/2020;600;2;0;0
464007;25/07/2020;600;3;0;0
464007;25/07/2020;600;4;0;0
464007;25/07/2020;600;5;0;1
464007;25/07/2020;600;6;0;5
464007;25/07/2020;600;7;1;14
464007;25/07/2020;600;8;4;25
464007;25/07/2020;600;9;12;44
464007;25/07/2020;600;10;25;53
464007;25/07/2020;600;11;37;55
464007;25/07/2020;600;12;41;53
464007;25/07/2020;600;13;44;51
464007;25/07/2020;600;14;50;53
464007;25/07/2020;600;15;46;50
464007;25/07/2020;600;16;42;47
464007;25/07/2020;600;17;41;40
464007;25/07/2020;600;18;29;29
464007;25/07/2020;600;19;21;12
464007;25/07/2020;600;20;18;7
464007;25/07/2020;600;21;15;5
464007;25/07/2020;600;22;7;2
464007;25/07/2020;600;23;0;0
464007;26/07/2020;600;0;0;0
464007;26/07/2020;600;1;0;0
