CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/07/2020;ENTREES;2;0;0
464008;25/07/2020;SORTIES;2;0;0
464008;25/07/2020;ENTREES;3;0;0
464008;25/07/2020;SORTIES;3;0;0
464008;25/07/2020;ENTREES;4;0;2
464008;25/07/2020;SORTIES;4;0;0
464008;25/07/2020;ENTREES;5;0;2
464008;25/07/2020;SORTIES;5;0;0
464008;25/07/2020;ENTREES;6;0;0
464008;25/07/2020;SORTIES;6;0;0
464008;25/07/2020;ENTREES;7;0;1
464008;25/07/2020;SORTIES;7;0;0
464008;25/07/2020;ENTREES;8;0;1
464008;25/07/2020;SORTIES;8;0;0
464008;25/07/2020;ENTREES;9;7;2
464008;25/07/2020;SORTIES;9;0;0
464008;25/07/2020;ENTREES;10;13;0
464008;25/07/2020;SORTIES;10;1;0
464008;25/07/2020;ENTREES;11;16;1
464008;25/07/2020;SORTIES;11;1;2
464008;25/07/2020;ENTREES;12;12;2
464008;25/07/2020;SORTIES;12;1;2
464008;25/07/2020;ENTREES;13;9;1
464008;25/07/2020;SORTIES;13;2;0
464008;25/07/2020;ENTREES;14;6;0
464008;25/07/2020;SORTIES;14;8;2
464008;25/07/2020;ENTREES;15;4;0
464008;25/07/2020;SORTIES;15;4;1
464008;25/07/2020;ENTREES;16;4;0
464008;25/07/2020;SORTIES;16;10;0
464008;25/07/2020;ENTREES;17;3;0
464008;25/07/2020;SORTIES;17;15;0
464008;25/07/2020;ENTREES;18;1;0
464008;25/07/2020;SORTIES;18;7;2
464008;25/07/2020;ENTREES;19;1;1
464008;25/07/2020;SORTIES;19;9;3
464008;25/07/2020;ENTREES;20;2;0
464008;25/07/2020;SORTIES;20;4;2
464008;25/07/2020;ENTREES;21;0;0
464008;25/07/2020;SORTIES;21;5;1
464008;25/07/2020;ENTREES;22;0;0
464008;25/07/2020;SORTIES;22;3;1
464008;25/07/2020;ENTREES;23;0;0
464008;25/07/2020;SORTIES;23;4;0
464008;26/07/2020;ENTREES;0;0;0
464008;26/07/2020;SORTIES;0;1;0
464008;26/07/2020;ENTREES;1;1;0
464008;26/07/2020;SORTIES;1;1;0
