CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/07/2020;406;2;0;0
464003;25/07/2020;406;3;0;0
464003;25/07/2020;406;4;0;0
464003;25/07/2020;406;5;0;0
464003;25/07/2020;406;6;0;0
464003;25/07/2020;406;7;0;2
464003;25/07/2020;406;8;0;3
464003;25/07/2020;406;9;9;4
464003;25/07/2020;406;10;13;6
464003;25/07/2020;406;11;18;7
464003;25/07/2020;406;12;21;7
464003;25/07/2020;406;13;23;9
464003;25/07/2020;406;14;24;9
464003;25/07/2020;406;15;24;10
464003;25/07/2020;406;16;19;8
464003;25/07/2020;406;17;18;6
464003;25/07/2020;406;18;13;5
464003;25/07/2020;406;19;12;5
464003;25/07/2020;406;20;7;2
464003;25/07/2020;406;21;6;0
464003;25/07/2020;406;22;3;0
464003;25/07/2020;406;23;1;0
464003;26/07/2020;406;0;0;0
464003;26/07/2020;406;1;0;0
