CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/07/2020;ENTREES;2;0;0
464009;25/07/2020;SORTIES;2;0;0
464009;25/07/2020;ENTREES;3;0;0
464009;25/07/2020;SORTIES;3;1;0
464009;25/07/2020;ENTREES;4;0;0
464009;25/07/2020;SORTIES;4;0;0
464009;25/07/2020;ENTREES;5;0;0
464009;25/07/2020;SORTIES;5;0;1
464009;25/07/2020;ENTREES;6;0;0
464009;25/07/2020;SORTIES;6;0;1
464009;25/07/2020;ENTREES;7;0;2
464009;25/07/2020;SORTIES;7;0;2
464009;25/07/2020;ENTREES;8;1;5
464009;25/07/2020;SORTIES;8;1;1
464009;25/07/2020;ENTREES;9;6;5
464009;25/07/2020;SORTIES;9;1;0
464009;25/07/2020;ENTREES;10;7;2
464009;25/07/2020;SORTIES;10;2;0
464009;25/07/2020;ENTREES;11;7;1
464009;25/07/2020;SORTIES;11;0;0
464009;25/07/2020;ENTREES;12;8;2
464009;25/07/2020;SORTIES;12;1;2
464009;25/07/2020;ENTREES;13;2;0
464009;25/07/2020;SORTIES;13;2;1
464009;25/07/2020;ENTREES;14;9;0
464009;25/07/2020;SORTIES;14;4;0
464009;25/07/2020;ENTREES;15;2;2
464009;25/07/2020;SORTIES;15;5;4
464009;25/07/2020;ENTREES;16;4;1
464009;25/07/2020;SORTIES;16;3;2
464009;25/07/2020;ENTREES;17;4;1
464009;25/07/2020;SORTIES;17;9;3
464009;25/07/2020;ENTREES;18;5;2
464009;25/07/2020;SORTIES;18;9;2
464009;25/07/2020;ENTREES;19;2;0
464009;25/07/2020;SORTIES;19;5;6
464009;25/07/2020;ENTREES;20;0;0
464009;25/07/2020;SORTIES;20;6;2
464009;25/07/2020;ENTREES;21;1;1
464009;25/07/2020;SORTIES;21;3;0
464009;25/07/2020;ENTREES;22;0;1
464009;25/07/2020;SORTIES;22;0;1
464009;25/07/2020;ENTREES;23;0;3
464009;25/07/2020;SORTIES;23;5;0
464009;26/07/2020;ENTREES;0;0;0
464009;26/07/2020;SORTIES;0;2;1
464009;26/07/2020;ENTREES;1;0;0
464009;26/07/2020;SORTIES;1;0;0
