CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/07/2020;ENTREES;2;0;0
464003;25/07/2020;SORTIES;2;0;0
464003;25/07/2020;ENTREES;3;0;0
464003;25/07/2020;SORTIES;3;0;0
464003;25/07/2020;ENTREES;4;0;0
464003;25/07/2020;SORTIES;4;0;0
464003;25/07/2020;ENTREES;5;0;0
464003;25/07/2020;SORTIES;5;0;0
464003;25/07/2020;ENTREES;6;0;0
464003;25/07/2020;SORTIES;6;0;0
464003;25/07/2020;ENTREES;7;0;2
464003;25/07/2020;SORTIES;7;0;0
464003;25/07/2020;ENTREES;8;1;1
464003;25/07/2020;SORTIES;8;0;0
464003;25/07/2020;ENTREES;9;9;1
464003;25/07/2020;SORTIES;9;0;0
464003;25/07/2020;ENTREES;10;4;3
464003;25/07/2020;SORTIES;10;0;1
464003;25/07/2020;ENTREES;11;6;1
464003;25/07/2020;SORTIES;11;1;0
464003;25/07/2020;ENTREES;12;5;2
464003;25/07/2020;SORTIES;12;2;2
464003;25/07/2020;ENTREES;13;2;2
464003;25/07/2020;SORTIES;13;0;0
464003;25/07/2020;ENTREES;14;4;1
464003;25/07/2020;SORTIES;14;3;1
464003;25/07/2020;ENTREES;15;3;3
464003;25/07/2020;SORTIES;15;3;2
464003;25/07/2020;ENTREES;16;3;0
464003;25/07/2020;SORTIES;16;8;2
464003;25/07/2020;ENTREES;17;5;0
464003;25/07/2020;SORTIES;17;6;2
464003;25/07/2020;ENTREES;18;0;1
464003;25/07/2020;SORTIES;18;5;2
464003;25/07/2020;ENTREES;19;0;1
464003;25/07/2020;SORTIES;19;1;1
464003;25/07/2020;ENTREES;20;0;1
464003;25/07/2020;SORTIES;20;5;4
464003;25/07/2020;ENTREES;21;0;0
464003;25/07/2020;SORTIES;21;1;2
464003;25/07/2020;ENTREES;22;0;0
464003;25/07/2020;SORTIES;22;3;0
464003;25/07/2020;ENTREES;23;0;0
464003;25/07/2020;SORTIES;23;2;0
464003;26/07/2020;ENTREES;0;0;0
464003;26/07/2020;SORTIES;0;1;0
464003;26/07/2020;ENTREES;1;0;0
464003;26/07/2020;SORTIES;1;0;0
