CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/07/2020;ENTREES;2;0;1
464002;25/07/2020;SORTIES;2;0;0
464002;25/07/2020;ENTREES;3;0;0
464002;25/07/2020;SORTIES;3;0;0
464002;25/07/2020;ENTREES;4;0;0
464002;25/07/2020;SORTIES;4;0;0
464002;25/07/2020;ENTREES;5;0;1
464002;25/07/2020;SORTIES;5;0;0
464002;25/07/2020;ENTREES;6;0;1
464002;25/07/2020;SORTIES;6;0;0
464002;25/07/2020;ENTREES;7;1;2
464002;25/07/2020;SORTIES;7;0;0
464002;25/07/2020;ENTREES;8;2;2
464002;25/07/2020;SORTIES;8;0;0
464002;25/07/2020;ENTREES;9;1;3
464002;25/07/2020;SORTIES;9;0;0
464002;25/07/2020;ENTREES;10;8;2
464002;25/07/2020;SORTIES;10;2;2
464002;25/07/2020;ENTREES;11;3;2
464002;25/07/2020;SORTIES;11;1;2
464002;25/07/2020;ENTREES;12;3;1
464002;25/07/2020;SORTIES;12;0;4
464002;25/07/2020;ENTREES;13;3;4
464002;25/07/2020;SORTIES;13;2;1
464002;25/07/2020;ENTREES;14;3;3
464002;25/07/2020;SORTIES;14;3;2
464002;25/07/2020;ENTREES;15;5;1
464002;25/07/2020;SORTIES;15;3;2
464002;25/07/2020;ENTREES;16;4;2
464002;25/07/2020;SORTIES;16;5;5
464002;25/07/2020;ENTREES;17;2;1
464002;25/07/2020;SORTIES;17;5;3
464002;25/07/2020;ENTREES;18;0;2
464002;25/07/2020;SORTIES;18;5;6
464002;25/07/2020;ENTREES;19;1;0
464002;25/07/2020;SORTIES;19;5;3
464002;25/07/2020;ENTREES;20;1;4
464002;25/07/2020;SORTIES;20;1;3
464002;25/07/2020;ENTREES;21;0;1
464002;25/07/2020;SORTIES;21;1;2
464002;25/07/2020;ENTREES;22;0;1
464002;25/07/2020;SORTIES;22;1;1
464002;25/07/2020;ENTREES;23;1;2
464002;25/07/2020;SORTIES;23;3;3
464002;26/07/2020;ENTREES;0;0;0
464002;26/07/2020;SORTIES;0;0;0
464002;26/07/2020;ENTREES;1;0;0
464002;26/07/2020;SORTIES;1;0;0
