CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/07/2020;200;2;0;0
464005;25/07/2020;200;3;0;0
464005;25/07/2020;200;4;0;0
464005;25/07/2020;200;5;0;0
464005;25/07/2020;200;6;0;0
464005;25/07/2020;200;7;0;0
464005;25/07/2020;200;8;1;4
464005;25/07/2020;200;9;0;7
464005;25/07/2020;200;10;4;8
464005;25/07/2020;200;11;10;9
464005;25/07/2020;200;12;11;10
464005;25/07/2020;200;13;12;11
464005;25/07/2020;200;14;18;10
464005;25/07/2020;200;15;18;9
464005;25/07/2020;200;16;16;8
464005;25/07/2020;200;17;11;8
464005;25/07/2020;200;18;9;7
464005;25/07/2020;200;19;9;3
464005;25/07/2020;200;20;11;4
464005;25/07/2020;200;21;8;3
464005;25/07/2020;200;22;5;2
464005;25/07/2020;200;23;2;2
464005;26/07/2020;200;0;0;0
464005;26/07/2020;200;1;0;0
