CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/06/2020;460;2;0;0
464010;29/06/2020;460;3;0;0
464010;29/06/2020;460;4;0;1
464010;29/06/2020;460;5;0;1
464010;29/06/2020;460;6;1;3
464010;29/06/2020;460;7;9;10
464010;29/06/2020;460;8;24;19
464010;29/06/2020;460;9;33;20
464010;29/06/2020;460;10;38;22
464010;29/06/2020;460;11;41;23
464010;29/06/2020;460;12;44;23
464010;29/06/2020;460;13;50;21
464010;29/06/2020;460;14;48;22
464010;29/06/2020;460;15;44;21
464010;29/06/2020;460;16;38;18
464010;29/06/2020;460;17;27;12
464010;29/06/2020;460;18;16;5
464010;29/06/2020;460;19;7;2
464010;29/06/2020;460;20;6;0
464010;29/06/2020;460;21;5;0
464010;29/06/2020;460;22;4;0
464010;29/06/2020;460;23;3;0
464010;30/06/2020;460;0;0;0
464010;30/06/2020;460;1;0;0
