CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/06/2020;ENTREES;2;0;0
464001;29/06/2020;SORTIES;2;0;0
464001;29/06/2020;ENTREES;3;0;0
464001;29/06/2020;SORTIES;3;0;0
464001;29/06/2020;ENTREES;4;1;5
464001;29/06/2020;SORTIES;4;0;1
464001;29/06/2020;ENTREES;5;3;5
464001;29/06/2020;SORTIES;5;0;2
464001;29/06/2020;ENTREES;6;6;6
464001;29/06/2020;SORTIES;6;0;1
464001;29/06/2020;ENTREES;7;13;15
464001;29/06/2020;SORTIES;7;1;6
464001;29/06/2020;ENTREES;8;20;41
464001;29/06/2020;SORTIES;8;3;4
464001;29/06/2020;ENTREES;9;14;24
464001;29/06/2020;SORTIES;9;2;0
464001;29/06/2020;ENTREES;10;19;12
464001;29/06/2020;SORTIES;10;6;3
464001;29/06/2020;ENTREES;11;18;16
464001;29/06/2020;SORTIES;11;1;10
464001;29/06/2020;ENTREES;12;14;10
464001;29/06/2020;SORTIES;12;3;21
464001;29/06/2020;ENTREES;13;25;9
464001;29/06/2020;SORTIES;13;6;8
464001;29/06/2020;ENTREES;14;14;5
464001;29/06/2020;SORTIES;14;10;4
464001;29/06/2020;ENTREES;15;4;4
464001;29/06/2020;SORTIES;15;17;10
464001;29/06/2020;ENTREES;16;4;4
464001;29/06/2020;SORTIES;16;24;14
464001;29/06/2020;ENTREES;17;4;2
464001;29/06/2020;SORTIES;17;30;19
464001;29/06/2020;ENTREES;18;2;6
464001;29/06/2020;SORTIES;18;16;28
464001;29/06/2020;ENTREES;19;5;2
464001;29/06/2020;SORTIES;19;16;28
464001;29/06/2020;ENTREES;20;0;4
464001;29/06/2020;SORTIES;20;5;6
464001;29/06/2020;ENTREES;21;2;0
464001;29/06/2020;SORTIES;21;7;2
464001;29/06/2020;ENTREES;22;0;0
464001;29/06/2020;SORTIES;22;2;7
464001;29/06/2020;ENTREES;23;0;0
464001;29/06/2020;SORTIES;23;1;0
464001;30/06/2020;ENTREES;0;0;0
464001;30/06/2020;SORTIES;0;0;0
464001;30/06/2020;ENTREES;1;0;0
464001;30/06/2020;SORTIES;1;0;0
