CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/06/2020;92;2;0;0
464004;29/06/2020;92;3;0;0
464004;29/06/2020;92;4;0;0
464004;29/06/2020;92;5;0;0
464004;29/06/2020;92;6;0;2
464004;29/06/2020;92;7;0;0
464004;29/06/2020;92;8;0;5
464004;29/06/2020;92;9;4;8
464004;29/06/2020;92;10;5;8
464004;29/06/2020;92;11;6;10
464004;29/06/2020;92;12;6;10
464004;29/06/2020;92;13;7;10
464004;29/06/2020;92;14;8;9
464004;29/06/2020;92;15;9;9
464004;29/06/2020;92;16;6;6
464004;29/06/2020;92;17;4;1
464004;29/06/2020;92;18;1;0
464004;29/06/2020;92;19;0;0
464004;29/06/2020;92;20;0;0
464004;29/06/2020;92;21;0;0
464004;29/06/2020;92;22;0;0
464004;29/06/2020;92;23;0;0
464004;30/06/2020;92;0;0;0
464004;30/06/2020;92;1;0;0
