CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/06/2020;340;2;0;0
464009;29/06/2020;340;3;0;0
464009;29/06/2020;340;4;0;0
464009;29/06/2020;340;5;0;0
464009;29/06/2020;340;6;2;8
464009;29/06/2020;340;7;6;17
464009;29/06/2020;340;8;18;35
464009;29/06/2020;340;9;21;37
464009;29/06/2020;340;10;27;40
464009;29/06/2020;340;11;25;40
464009;29/06/2020;340;12;20;39
464009;29/06/2020;340;13;27;41
464009;29/06/2020;340;14;37;41
464009;29/06/2020;340;15;33;42
464009;29/06/2020;340;16;26;34
464009;29/06/2020;340;17;17;18
464009;29/06/2020;340;18;6;4
464009;29/06/2020;340;19;6;1
464009;29/06/2020;340;20;5;0
464009;29/06/2020;340;21;4;0
464009;29/06/2020;340;22;2;0
464009;29/06/2020;340;23;1;0
464009;30/06/2020;340;0;0;0
464009;30/06/2020;340;1;0;0
