CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/06/2020;ENTREES;2;0;0
464009;29/06/2020;SORTIES;2;0;0
464009;29/06/2020;ENTREES;3;0;0
464009;29/06/2020;SORTIES;3;0;0
464009;29/06/2020;ENTREES;4;0;0
464009;29/06/2020;SORTIES;4;0;1
464009;29/06/2020;ENTREES;5;0;0
464009;29/06/2020;SORTIES;5;0;2
464009;29/06/2020;ENTREES;6;3;11
464009;29/06/2020;SORTIES;6;0;0
464009;29/06/2020;ENTREES;7;4;10
464009;29/06/2020;SORTIES;7;0;1
464009;29/06/2020;ENTREES;8;12;20
464009;29/06/2020;SORTIES;8;0;2
464009;29/06/2020;ENTREES;9;4;2
464009;29/06/2020;SORTIES;9;1;0
464009;29/06/2020;ENTREES;10;7;4
464009;29/06/2020;SORTIES;10;1;1
464009;29/06/2020;ENTREES;11;3;1
464009;29/06/2020;SORTIES;11;5;1
464009;29/06/2020;ENTREES;12;3;2
464009;29/06/2020;SORTIES;12;8;3
464009;29/06/2020;ENTREES;13;9;3
464009;29/06/2020;SORTIES;13;2;1
464009;29/06/2020;ENTREES;14;10;1
464009;29/06/2020;SORTIES;14;0;1
464009;29/06/2020;ENTREES;15;5;2
464009;29/06/2020;SORTIES;15;9;1
464009;29/06/2020;ENTREES;16;1;0
464009;29/06/2020;SORTIES;16;8;8
464009;29/06/2020;ENTREES;17;3;0
464009;29/06/2020;SORTIES;17;12;16
464009;29/06/2020;ENTREES;18;0;1
464009;29/06/2020;SORTIES;18;11;15
464009;29/06/2020;ENTREES;19;1;1
464009;29/06/2020;SORTIES;19;1;4
464009;29/06/2020;ENTREES;20;0;1
464009;29/06/2020;SORTIES;20;1;4
464009;29/06/2020;ENTREES;21;0;2
464009;29/06/2020;SORTIES;21;1;1
464009;29/06/2020;ENTREES;22;0;1
464009;29/06/2020;SORTIES;22;2;1
464009;29/06/2020;ENTREES;23;0;0
464009;29/06/2020;SORTIES;23;1;0
464009;30/06/2020;ENTREES;0;0;0
464009;30/06/2020;SORTIES;0;1;0
464009;30/06/2020;ENTREES;1;0;0
464009;30/06/2020;SORTIES;1;0;0
