CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/06/2020;600;2;0;0
464007;29/06/2020;600;3;0;0
464007;29/06/2020;600;4;0;0
464007;29/06/2020;600;5;0;0
464007;29/06/2020;600;6;2;3
464007;29/06/2020;600;7;8;23
464007;29/06/2020;600;8;13;55
464007;29/06/2020;600;9;21;67
464007;29/06/2020;600;10;27;76
464007;29/06/2020;600;11;28;85
464007;29/06/2020;600;12;29;80
464007;29/06/2020;600;13;34;95
464007;29/06/2020;600;14;39;92
464007;29/06/2020;600;15;41;82
464007;29/06/2020;600;16;34;75
464007;29/06/2020;600;17;24;55
464007;29/06/2020;600;18;16;39
464007;29/06/2020;600;19;15;23
464007;29/06/2020;600;20;11;9
464007;29/06/2020;600;21;10;3
464007;29/06/2020;600;22;8;2
464007;29/06/2020;600;23;6;1
464007;30/06/2020;600;0;0;0
464007;30/06/2020;600;1;0;0
