CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/06/2020;200;2;0;0
464005;29/06/2020;200;3;0;0
464005;29/06/2020;200;4;0;0
464005;29/06/2020;200;5;0;0
464005;29/06/2020;200;6;0;1
464005;29/06/2020;200;7;0;3
464005;29/06/2020;200;8;3;7
464005;29/06/2020;200;9;3;8
464005;29/06/2020;200;10;4;9
464005;29/06/2020;200;11;6;9
464005;29/06/2020;200;12;8;9
464005;29/06/2020;200;13;9;10
464005;29/06/2020;200;14;8;9
464005;29/06/2020;200;15;8;9
464005;29/06/2020;200;16;3;10
464005;29/06/2020;200;17;1;9
464005;29/06/2020;200;18;1;3
464005;29/06/2020;200;19;0;0
464005;29/06/2020;200;20;0;1
464005;29/06/2020;200;21;0;1
464005;29/06/2020;200;22;0;2
464005;29/06/2020;200;23;0;2
464005;30/06/2020;200;0;0;0
464005;30/06/2020;200;1;0;0
