CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/06/2020;ENTREES;2;0;0
464007;29/06/2020;SORTIES;2;0;0
464007;29/06/2020;ENTREES;3;0;0
464007;29/06/2020;SORTIES;3;0;0
464007;29/06/2020;ENTREES;4;0;0
464007;29/06/2020;SORTIES;4;0;0
464007;29/06/2020;ENTREES;5;0;0
464007;29/06/2020;SORTIES;5;0;0
464007;29/06/2020;ENTREES;6;2;5
464007;29/06/2020;SORTIES;6;0;0
464007;29/06/2020;ENTREES;7;6;20
464007;29/06/2020;SORTIES;7;0;0
464007;29/06/2020;ENTREES;8;5;32
464007;29/06/2020;SORTIES;8;0;0
464007;29/06/2020;ENTREES;9;8;13
464007;29/06/2020;SORTIES;9;0;1
464007;29/06/2020;ENTREES;10;8;9
464007;29/06/2020;SORTIES;10;2;0
464007;29/06/2020;ENTREES;11;5;10
464007;29/06/2020;SORTIES;11;4;1
464007;29/06/2020;ENTREES;12;4;8
464007;29/06/2020;SORTIES;12;3;13
464007;29/06/2020;ENTREES;13;8;17
464007;29/06/2020;SORTIES;13;3;2
464007;29/06/2020;ENTREES;14;10;4
464007;29/06/2020;SORTIES;14;5;7
464007;29/06/2020;ENTREES;15;4;2
464007;29/06/2020;SORTIES;15;2;12
464007;29/06/2020;ENTREES;16;3;2
464007;29/06/2020;SORTIES;16;10;9
464007;29/06/2020;ENTREES;17;1;2
464007;29/06/2020;SORTIES;17;11;22
464007;29/06/2020;ENTREES;18;1;4
464007;29/06/2020;SORTIES;18;9;20
464007;29/06/2020;ENTREES;19;1;0
464007;29/06/2020;SORTIES;19;2;16
464007;29/06/2020;ENTREES;20;0;0
464007;29/06/2020;SORTIES;20;4;14
464007;29/06/2020;ENTREES;21;0;1
464007;29/06/2020;SORTIES;21;1;7
464007;29/06/2020;ENTREES;22;0;0
464007;29/06/2020;SORTIES;22;2;1
464007;29/06/2020;ENTREES;23;0;0
464007;29/06/2020;SORTIES;23;2;1
464007;30/06/2020;ENTREES;0;0;0
464007;30/06/2020;SORTIES;0;0;2
464007;30/06/2020;ENTREES;1;0;0
464007;30/06/2020;SORTIES;1;0;0
