CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/06/2020;107;2;0;0
464002;29/06/2020;107;3;0;0
464002;29/06/2020;107;4;0;0
464002;29/06/2020;107;5;0;1
464002;29/06/2020;107;6;0;6
464002;29/06/2020;107;7;1;11
464002;29/06/2020;107;8;2;9
464002;29/06/2020;107;9;2;12
464002;29/06/2020;107;10;4;13
464002;29/06/2020;107;11;3;14
464002;29/06/2020;107;12;3;13
464002;29/06/2020;107;13;3;10
464002;29/06/2020;107;14;7;12
464002;29/06/2020;107;15;2;9
464002;29/06/2020;107;16;2;5
464002;29/06/2020;107;17;3;0
464002;29/06/2020;107;18;2;0
464002;29/06/2020;107;19;0;0
464002;29/06/2020;107;20;0;0
464002;29/06/2020;107;21;0;0
464002;29/06/2020;107;22;0;0
464002;29/06/2020;107;23;0;0
464002;30/06/2020;107;0;0;0
464002;30/06/2020;107;1;0;0
