CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/06/2020;406;2;0;0
464003;29/06/2020;406;3;0;0
464003;29/06/2020;406;4;0;0
464003;29/06/2020;406;5;0;0
464003;29/06/2020;406;6;3;4
464003;29/06/2020;406;7;13;38
464003;29/06/2020;406;8;31;88
464003;29/06/2020;406;9;43;104
464003;29/06/2020;406;10;40;106
464003;29/06/2020;406;11;45;105
464003;29/06/2020;406;12;47;99
464003;29/06/2020;406;13;51;100
464003;29/06/2020;406;14;54;102
464003;29/06/2020;406;15;53;101
464003;29/06/2020;406;16;50;91
464003;29/06/2020;406;17;38;57
464003;29/06/2020;406;18;23;12
464003;29/06/2020;406;19;9;4
464003;29/06/2020;406;20;9;0
464003;29/06/2020;406;21;9;0
464003;29/06/2020;406;22;9;0
464003;29/06/2020;406;23;7;0
464003;30/06/2020;406;0;0;0
464003;30/06/2020;406;1;0;0
