CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/06/2020;220;2;0;0
464008;29/06/2020;220;3;0;0
464008;29/06/2020;220;4;0;1
464008;29/06/2020;220;5;0;2
464008;29/06/2020;220;6;0;1
464008;29/06/2020;220;7;1;11
464008;29/06/2020;220;8;3;22
464008;29/06/2020;220;9;7;29
464008;29/06/2020;220;10;11;30
464008;29/06/2020;220;11;14;31
464008;29/06/2020;220;12;17;29
464008;29/06/2020;220;13;18;30
464008;29/06/2020;220;14;20;27
464008;29/06/2020;220;15;19;27
464008;29/06/2020;220;16;17;16
464008;29/06/2020;220;17;13;9
464008;29/06/2020;220;18;3;4
464008;29/06/2020;220;19;2;4
464008;29/06/2020;220;20;0;2
464008;29/06/2020;220;21;0;0
464008;29/06/2020;220;22;0;1
464008;29/06/2020;220;23;0;1
464008;30/06/2020;220;0;0;0
464008;30/06/2020;220;1;0;0
