CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/06/2020;454;2;0;0
464001;29/06/2020;454;3;0;0
464001;29/06/2020;454;4;1;4
464001;29/06/2020;454;5;4;7
464001;29/06/2020;454;6;10;12
464001;29/06/2020;454;7;22;21
464001;29/06/2020;454;8;39;58
464001;29/06/2020;454;9;51;82
464001;29/06/2020;454;10;64;91
464001;29/06/2020;454;11;81;97
464001;29/06/2020;454;12;92;86
464001;29/06/2020;454;13;111;87
464001;29/06/2020;454;14;115;88
464001;29/06/2020;454;15;102;82
464001;29/06/2020;454;16;82;72
464001;29/06/2020;454;17;56;55
464001;29/06/2020;454;18;42;33
464001;29/06/2020;454;19;31;7
464001;29/06/2020;454;20;26;5
464001;29/06/2020;454;21;21;3
464001;29/06/2020;454;22;19;0
464001;29/06/2020;454;23;18;0
464001;30/06/2020;454;0;0;0
464001;30/06/2020;454;1;0;0
