CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/06/2020;ENTREES;2;0;0
464010;29/06/2020;SORTIES;2;0;0
464010;29/06/2020;ENTREES;3;0;0
464010;29/06/2020;SORTIES;3;0;0
464010;29/06/2020;ENTREES;4;0;1
464010;29/06/2020;SORTIES;4;0;0
464010;29/06/2020;ENTREES;5;0;0
464010;29/06/2020;SORTIES;5;0;0
464010;29/06/2020;ENTREES;6;1;2
464010;29/06/2020;SORTIES;6;0;0
464010;29/06/2020;ENTREES;7;9;8
464010;29/06/2020;SORTIES;7;1;1
464010;29/06/2020;ENTREES;8;15;9
464010;29/06/2020;SORTIES;8;0;0
464010;29/06/2020;ENTREES;9;11;1
464010;29/06/2020;SORTIES;9;2;0
464010;29/06/2020;ENTREES;10;11;2
464010;29/06/2020;SORTIES;10;6;0
464010;29/06/2020;ENTREES;11;11;1
464010;29/06/2020;SORTIES;11;8;0
464010;29/06/2020;ENTREES;12;10;1
464010;29/06/2020;SORTIES;12;7;1
464010;29/06/2020;ENTREES;13;12;0
464010;29/06/2020;SORTIES;13;6;2
464010;29/06/2020;ENTREES;14;8;2
464010;29/06/2020;SORTIES;14;10;1
464010;29/06/2020;ENTREES;15;8;1
464010;29/06/2020;SORTIES;15;12;2
464010;29/06/2020;ENTREES;16;7;0
464010;29/06/2020;SORTIES;16;13;3
464010;29/06/2020;ENTREES;17;3;1
464010;29/06/2020;SORTIES;17;14;7
464010;29/06/2020;ENTREES;18;1;0
464010;29/06/2020;SORTIES;18;12;7
464010;29/06/2020;ENTREES;19;0;0
464010;29/06/2020;SORTIES;19;9;3
464010;29/06/2020;ENTREES;20;0;0
464010;29/06/2020;SORTIES;20;1;2
464010;29/06/2020;ENTREES;21;0;0
464010;29/06/2020;SORTIES;21;1;0
464010;29/06/2020;ENTREES;22;0;0
464010;29/06/2020;SORTIES;22;1;0
464010;29/06/2020;ENTREES;23;0;0
464010;29/06/2020;SORTIES;23;1;0
464010;30/06/2020;ENTREES;0;0;0
464010;30/06/2020;SORTIES;0;0;0
464010;30/06/2020;ENTREES;1;0;0
464010;30/06/2020;SORTIES;1;0;0
