CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/06/2020;ENTREES;2;0;0
464003;29/06/2020;SORTIES;2;0;0
464003;29/06/2020;ENTREES;3;0;0
464003;29/06/2020;SORTIES;3;0;0
464003;29/06/2020;ENTREES;4;0;0
464003;29/06/2020;SORTIES;4;0;0
464003;29/06/2020;ENTREES;5;0;0
464003;29/06/2020;SORTIES;5;0;0
464003;29/06/2020;ENTREES;6;3;4
464003;29/06/2020;SORTIES;6;0;0
464003;29/06/2020;ENTREES;7;10;34
464003;29/06/2020;SORTIES;7;0;0
464003;29/06/2020;ENTREES;8;19;50
464003;29/06/2020;SORTIES;8;1;0
464003;29/06/2020;ENTREES;9;16;16
464003;29/06/2020;SORTIES;9;4;0
464003;29/06/2020;ENTREES;10;3;3
464003;29/06/2020;SORTIES;10;6;1
464003;29/06/2020;ENTREES;11;9;1
464003;29/06/2020;SORTIES;11;4;2
464003;29/06/2020;ENTREES;12;5;3
464003;29/06/2020;SORTIES;12;3;9
464003;29/06/2020;ENTREES;13;9;2
464003;29/06/2020;SORTIES;13;5;1
464003;29/06/2020;ENTREES;14;5;3
464003;29/06/2020;SORTIES;14;2;1
464003;29/06/2020;ENTREES;15;6;2
464003;29/06/2020;SORTIES;15;7;3
464003;29/06/2020;ENTREES;16;2;0
464003;29/06/2020;SORTIES;16;5;10
464003;29/06/2020;ENTREES;17;0;2
464003;29/06/2020;SORTIES;17;12;36
464003;29/06/2020;ENTREES;18;1;0
464003;29/06/2020;SORTIES;18;16;45
464003;29/06/2020;ENTREES;19;2;1
464003;29/06/2020;SORTIES;19;16;9
464003;29/06/2020;ENTREES;20;0;0
464003;29/06/2020;SORTIES;20;0;5
464003;29/06/2020;ENTREES;21;0;0
464003;29/06/2020;SORTIES;21;0;1
464003;29/06/2020;ENTREES;22;0;0
464003;29/06/2020;SORTIES;22;0;0
464003;29/06/2020;ENTREES;23;0;0
464003;29/06/2020;SORTIES;23;2;0
464003;30/06/2020;ENTREES;0;0;0
464003;30/06/2020;SORTIES;0;0;0
464003;30/06/2020;ENTREES;1;0;0
464003;30/06/2020;SORTIES;1;0;0
