CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/01/2024;453;2;0;1
464001;31/01/2024;453;3;0;5
464001;31/01/2024;453;4;0;10
464001;31/01/2024;453;5;0;14
464001;31/01/2024;453;6;11;23
464001;31/01/2024;453;7;24;36
464001;31/01/2024;453;8;55;60
464001;31/01/2024;453;9;77;79
464001;31/01/2024;453;10;98;92
464001;31/01/2024;453;11;108;91
464001;31/01/2024;453;12;115;82
464001;31/01/2024;453;13;118;75
464001;31/01/2024;453;14;124;75
464001;31/01/2024;453;15;129;74
464001;31/01/2024;453;16;103;65
464001;31/01/2024;453;17;84;46
464001;31/01/2024;453;18;58;37
464001;31/01/2024;453;19;38;16
464001;31/01/2024;453;20;27;12
464001;31/01/2024;453;21;20;7
464001;31/01/2024;453;22;8;5
464001;31/01/2024;453;23;4;4
464001;01/02/2024;453;0;0;0
464001;01/02/2024;453;1;0;1
