CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/01/2024;556;2;0;0
464003;31/01/2024;556;3;0;0
464003;31/01/2024;556;4;0;0
464003;31/01/2024;556;5;1;1
464003;31/01/2024;556;6;2;9
464003;31/01/2024;556;7;11;42
464003;31/01/2024;556;8;25;70
464003;31/01/2024;556;9;34;76
464003;31/01/2024;556;10;40;78
464003;31/01/2024;556;11;42;80
464003;31/01/2024;556;12;40;70
464003;31/01/2024;556;13;42;72
464003;31/01/2024;556;14;41;70
464003;31/01/2024;556;15;36;68
464003;31/01/2024;556;16;22;57
464003;31/01/2024;556;17;18;42
464003;31/01/2024;556;18;14;16
464003;31/01/2024;556;19;6;10
464003;31/01/2024;556;20;3;4
464003;31/01/2024;556;21;3;2
464003;31/01/2024;556;22;3;0
464003;31/01/2024;556;23;2;0
464003;01/02/2024;556;0;0;0
464003;01/02/2024;556;1;0;0
