CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;31/01/2024;;31/01/2024 07:39;0;;31/01/2024 07:40;HO;464003
464003;31/01/2024;;31/01/2024 08:08;1;;31/01/2024 08:37;HO;464003
464003;31/01/2024;;31/01/2024 07:47;2;;31/01/2024 10:28;AB;464003
464003;31/01/2024;;31/01/2024 08:13;3;;31/01/2024 11:06;HO;464003
464003;31/01/2024;;31/01/2024 09:43;4;;31/01/2024 11:07;HO;464003
464003;31/01/2024;;31/01/2024 09:46;5;;31/01/2024 11:12;HO;464003
464003;31/01/2024;;31/01/2024 08:30;6;;31/01/2024 11:27;HO;464003
464003;31/01/2024;;31/01/2024 07:41;7;;31/01/2024 11:28;AB;464003
464003;31/01/2024;;31/01/2024 07:23;8;;31/01/2024 11:37;AB;464003
464003;31/01/2024;;31/01/2024 10:14;9;;31/01/2024 11:41;HO;464003
464003;31/01/2024;;31/01/2024 10:46;10;;31/01/2024 11:50;HO;464003
464003;31/01/2024;;31/01/2024 09:59;11;;31/01/2024 11:58;HO;464003
464003;31/01/2024;;31/01/2024 08:38;12;;31/01/2024 12:04;AB;464003
464003;31/01/2024;;31/01/2024 07:35;13;;31/01/2024 12:08;AB;464003
464003;31/01/2024;;31/01/2024 08:41;14;;31/01/2024 12:08;AB;464003
464003;31/01/2024;;31/01/2024 07:48;15;;31/01/2024 12:09;AB;464003
464003;31/01/2024;;31/01/2024 07:23;16;;31/01/2024 12:09;AB;464003
464003;31/01/2024;;31/01/2024 07:01;17;;31/01/2024 12:12;AB;464003
464003;31/01/2024;;31/01/2024 07:32;18;;31/01/2024 12:15;AB;464003
464003;31/01/2024;;31/01/2024 07:25;19;;31/01/2024 12:19;AB;464003
464003;31/01/2024;;25/01/2024 07:31;20;;31/01/2024 12:20;AB;464003
464003;31/01/2024;;31/01/2024 07:17;21;;31/01/2024 12:20;AB;464003
464003;31/01/2024;;31/01/2024 07:31;22;;31/01/2024 12:20;AB;464003
464003;31/01/2024;;31/01/2024 09:09;23;;31/01/2024 12:24;HO;464003
464003;31/01/2024;;31/01/2024 10:16;24;;31/01/2024 12:29;HO;464003
464003;31/01/2024;;31/01/2024 08:57;25;;31/01/2024 12:36;HO;464003
464003;31/01/2024;;31/01/2024 07:25;26;;31/01/2024 12:37;AB;464003
464003;31/01/2024;;31/01/2024 07:59;27;;31/01/2024 12:43;HO;464003
464003;31/01/2024;;31/01/2024 08:47;28;;31/01/2024 12:44;AB;464003
464003;31/01/2024;;31/01/2024 10:35;29;;31/01/2024 12:45;HO;464003
464003;31/01/2024;;31/01/2024 08:10;30;;31/01/2024 12:50;HO;464003
464003;31/01/2024;;31/01/2024 07:09;31;;31/01/2024 12:58;AB;464003
464003;31/01/2024;;31/01/2024 11:03;32;;31/01/2024 13:11;HO;464003
464003;31/01/2024;;31/01/2024 08:23;33;;31/01/2024 13:29;AB;464003
464003;31/01/2024;;31/01/2024 09:07;34;;31/01/2024 13:48;HO;464003
464003;31/01/2024;;31/01/2024 07:35;35;;31/01/2024 13:56;HO;464003
464003;31/01/2024;;31/01/2024 11:23;36;;31/01/2024 14:01;HO;464003
464003;31/01/2024;;31/01/2024 11:36;37;;31/01/2024 14:05;HO;464003
464003;31/01/2024;;31/01/2024 08:35;38;;31/01/2024 14:11;AB;464003
464003;31/01/2024;;31/01/2024 07:37;39;;31/01/2024 14:18;AB;464003
464003;31/01/2024;;31/01/2024 09:37;40;;31/01/2024 14:20;HO;464003
464003;31/01/2024;;31/01/2024 05:30;41;;31/01/2024 14:23;AB;464003
464003;31/01/2024;;31/01/2024 05:35;42;;31/01/2024 14:24;HO;464003
464003;31/01/2024;;31/01/2024 11:05;43;;31/01/2024 14:36;AB;464003
464003;31/01/2024;;31/01/2024 11:45;44;;31/01/2024 14:36;HO;464003
464003;31/01/2024;;31/01/2024 06:56;45;;31/01/2024 14:47;AB;464003
464003;31/01/2024;;31/01/2024 06:32;46;;31/01/2024 14:48;AB;464003
464003;31/01/2024;;31/01/2024 08:52;47;;31/01/2024 14:51;HO;464003
464003;31/01/2024;;31/01/2024 11:20;48;;31/01/2024 14:55;HO;464003
464003;31/01/2024;;30/01/2024 11:39;49;;31/01/2024 14:56;HO;464003
464003;31/01/2024;;31/01/2024 10:14;50;;31/01/2024 15:19;HO;464003
464003;31/01/2024;;31/01/2024 14:05;51;;31/01/2024 15:30;HO;464003
464003;31/01/2024;;31/01/2024 07:03;52;;31/01/2024 15:30;AB;464003
464003;31/01/2024;;31/01/2024 11:39;53;;31/01/2024 15:31;HO;464003
464003;31/01/2024;;31/01/2024 07:55;54;;31/01/2024 15:31;AB;464003
464003;31/01/2024;;31/01/2024 12:03;55;;31/01/2024 15:40;HO;464003
464003;31/01/2024;;31/01/2024 08:55;56;;31/01/2024 15:53;HO;464003
464003;31/01/2024;;31/01/2024 06:37;57;;31/01/2024 15:55;AB;464003
464003;31/01/2024;;31/01/2024 08:06;58;;31/01/2024 15:57;HO;464003
464003;31/01/2024;;31/01/2024 07:30;59;;31/01/2024 15:58;AB;464003
464003;31/01/2024;;31/01/2024 14:23;60;;31/01/2024 16:02;HO;464003
464003;31/01/2024;;31/01/2024 09:39;61;;31/01/2024 16:02;AB;464003
464003;31/01/2024;;31/01/2024 14:06;62;;31/01/2024 16:04;HO;464003
464003;31/01/2024;;31/01/2024 09:41;63;;31/01/2024 16:12;HO;464003
464003;31/01/2024;;31/01/2024 11:17;64;;31/01/2024 16:14;AB;464003
464003;31/01/2024;;31/01/2024 06:55;65;;31/01/2024 16:16;AB;464003
464003;31/01/2024;;31/01/2024 13:12;66;;31/01/2024 16:22;HO;464003
464003;31/01/2024;;31/01/2024 14:03;67;;31/01/2024 16:23;HO;464003
464003;31/01/2024;;31/01/2024 07:59;68;;31/01/2024 16:27;HO;464003
464003;31/01/2024;;31/01/2024 13:48;69;;31/01/2024 16:28;HO;464003
464003;31/01/2024;;31/01/2024 07:27;70;;31/01/2024 16:31;HO;464003
464003;31/01/2024;;31/01/2024 12:06;71;;31/01/2024 16:31;HO;464003
464003;31/01/2024;;31/01/2024 07:19;72;;31/01/2024 16:35;HO;464003
464003;31/01/2024;;31/01/2024 08:41;73;;31/01/2024 16:37;AB;464003
464003;31/01/2024;;31/01/2024 12:26;74;;31/01/2024 16:39;HO;464003
464003;31/01/2024;;31/01/2024 08:38;75;;31/01/2024 16:40;AB;464003
464003;31/01/2024;;31/01/2024 08:39;76;;31/01/2024 16:41;AB;464003
464003;31/01/2024;;31/01/2024 07:51;77;;31/01/2024 16:41;AB;464003
464003;31/01/2024;;31/01/2024 12:42;78;;31/01/2024 16:44;HO;464003
464003;31/01/2024;;31/01/2024 07:18;79;;31/01/2024 16:50;HO;464003
464003;31/01/2024;;31/01/2024 06:59;80;;31/01/2024 16:51;HO;464003
464003;31/01/2024;;31/01/2024 14:01;81;;31/01/2024 16:51;AB;464003
464003;31/01/2024;;31/01/2024 14:15;82;;31/01/2024 16:55;HO;464003
464003;31/01/2024;;31/01/2024 07:51;83;;31/01/2024 16:56;AB;464003
464003;31/01/2024;;31/01/2024 11:56;84;;31/01/2024 16:56;HO;464003
464003;31/01/2024;;31/01/2024 07:54;85;;31/01/2024 16:56;AB;464003
464003;31/01/2024;;31/01/2024 11:54;86;;31/01/2024 16:57;HO;464003
464003;31/01/2024;;31/01/2024 13:28;87;;31/01/2024 16:58;AB;464003
464003;31/01/2024;;31/01/2024 08:05;88;;31/01/2024 17:01;AB;464003
464003;31/01/2024;;31/01/2024 10:29;89;;31/01/2024 17:06;AB;464003
464003;31/01/2024;;31/01/2024 08:38;90;;31/01/2024 17:07;HO;464003
464003;31/01/2024;;31/01/2024 08:27;91;;31/01/2024 17:07;AB;464003
464003;31/01/2024;;31/01/2024 08:15;92;;31/01/2024 17:12;AB;464003
464003;31/01/2024;;31/01/2024 16:13;93;;31/01/2024 17:14;HO;464003
464003;31/01/2024;;31/01/2024 13:34;94;;31/01/2024 17:16;HO;464003
464003;31/01/2024;;31/01/2024 13:55;95;;31/01/2024 17:16;HO;464003
464003;31/01/2024;;31/01/2024 08:36;96;;31/01/2024 17:19;AB;464003
464003;31/01/2024;;31/01/2024 14:16;97;;31/01/2024 17:19;AB;464003
464003;31/01/2024;;31/01/2024 07:21;98;;31/01/2024 17:35;AB;464003
464003;31/01/2024;;31/01/2024 08:15;99;;31/01/2024 17:41;AB;464003
464003;31/01/2024;;31/01/2024 14:55;100;;31/01/2024 17:44;HO;464003
464003;31/01/2024;;31/01/2024 07:37;101;;31/01/2024 17:44;AB;464003
464003;31/01/2024;;31/01/2024 13:02;102;;31/01/2024 17:50;HO;464003
464003;31/01/2024;;31/01/2024 07:20;103;;31/01/2024 17:51;AB;464003
464003;31/01/2024;;31/01/2024 08:40;104;;31/01/2024 17:51;AB;464003
464003;31/01/2024;;31/01/2024 10:38;105;;31/01/2024 17:52;HO;464003
464003;31/01/2024;;31/01/2024 12:50;106;;31/01/2024 17:54;AB;464003
464003;31/01/2024;;31/01/2024 08:54;107;;31/01/2024 17:54;AB;464003
464003;31/01/2024;;27/01/2024 14:25;108;;31/01/2024 17:56;AB;464003
464003;31/01/2024;;31/01/2024 08:51;109;;31/01/2024 17:58;AB;464003
464003;31/01/2024;;31/01/2024 14:40;110;;31/01/2024 17:58;AB;464003
464003;31/01/2024;;28/01/2024 18:53;111;;31/01/2024 18:01;AB;464003
464003;31/01/2024;;31/01/2024 08:05;112;;31/01/2024 18:02;AB;464003
464003;31/01/2024;;31/01/2024 08:53;113;;31/01/2024 18:04;AB;464003
464003;31/01/2024;;31/01/2024 08:14;114;;31/01/2024 18:04;AB;464003
464003;31/01/2024;;31/01/2024 16:10;115;;31/01/2024 18:05;HO;464003
464003;31/01/2024;;31/01/2024 07:00;116;;31/01/2024 18:05;HO;464003
464003;31/01/2024;;31/01/2024 12:52;117;;31/01/2024 18:15;AB;464003
464003;31/01/2024;;31/01/2024 08:00;118;;31/01/2024 18:16;AB;464003
464003;31/01/2024;;31/01/2024 10:10;119;;31/01/2024 18:17;AB;464003
464003;31/01/2024;;31/01/2024 09:10;120;;31/01/2024 18:18;AB;464003
464003;31/01/2024;;31/01/2024 08:51;121;;31/01/2024 18:19;AB;464003
464003;31/01/2024;;31/01/2024 07:51;122;;31/01/2024 18:20;AB;464003
464003;31/01/2024;;31/01/2024 06:58;123;;31/01/2024 18:21;AB;464003
464003;31/01/2024;;31/01/2024 10:19;124;;31/01/2024 18:27;AB;464003
464003;31/01/2024;;31/01/2024 07:58;125;;31/01/2024 18:27;AB;464003
464003;31/01/2024;;31/01/2024 08:23;126;;31/01/2024 18:27;AB;464003
464003;31/01/2024;;31/01/2024 14:24;127;;31/01/2024 18:32;AB;464003
464003;31/01/2024;;31/01/2024 07:29;128;;31/01/2024 18:34;AB;464003
464003;31/01/2024;;31/01/2024 08:16;129;;31/01/2024 18:37;AB;464003
464003;31/01/2024;;31/01/2024 14:43;130;;31/01/2024 18:39;HO;464003
464003;31/01/2024;;31/01/2024 06:52;131;;31/01/2024 18:39;AB;464003
464003;31/01/2024;;31/01/2024 08:47;132;;31/01/2024 18:44;AB;464003
464003;31/01/2024;;31/01/2024 09:03;133;;31/01/2024 18:51;AB;464003
464003;31/01/2024;;31/01/2024 13:38;134;;31/01/2024 18:53;AB;464003
464003;31/01/2024;;31/01/2024 09:25;135;;31/01/2024 18:54;AB;464003
464003;31/01/2024;;31/01/2024 07:50;136;;31/01/2024 18:54;AB;464003
464003;31/01/2024;;31/01/2024 18:54;137;;31/01/2024 18:55;HO;464003
464003;31/01/2024;;31/01/2024 07:25;138;;31/01/2024 18:56;AB;464003
464003;31/01/2024;;31/01/2024 13:32;139;;31/01/2024 18:56;AB;464003
464003;31/01/2024;;31/01/2024 09:08;140;;31/01/2024 18:58;AB;464003
464003;31/01/2024;;31/01/2024 08:53;141;;31/01/2024 18:58;HO;464003
464003;31/01/2024;;31/01/2024 08:35;142;;31/01/2024 19:00;AB;464003
464003;31/01/2024;;31/01/2024 11:17;143;;31/01/2024 19:01;HO;464003
464003;31/01/2024;;31/01/2024 07:52;144;;31/01/2024 19:05;HO;464003
464003;31/01/2024;;31/01/2024 09:01;145;;31/01/2024 19:10;AB;464003
464003;31/01/2024;;31/01/2024 15:43;146;;31/01/2024 19:13;HO;464003
464003;31/01/2024;;31/01/2024 08:13;147;;31/01/2024 19:25;HO;464003
464003;31/01/2024;;31/01/2024 17:13;148;;31/01/2024 19:25;HO;464003
464003;31/01/2024;;31/01/2024 12:43;149;;31/01/2024 19:26;AB;464003
464003;31/01/2024;;31/01/2024 08:36;150;;31/01/2024 19:26;HO;464003
464003;31/01/2024;;31/01/2024 07:26;151;;31/01/2024 19:27;AB;464003
464003;31/01/2024;;31/01/2024 15:20;152;;31/01/2024 19:34;AB;464003
464003;31/01/2024;;31/01/2024 08:57;153;;31/01/2024 19:34;HO;464003
464003;31/01/2024;;31/01/2024 08:13;154;;31/01/2024 19:35;HO;464003
464003;31/01/2024;;31/01/2024 07:54;155;;31/01/2024 19:45;AB;464003
464003;31/01/2024;;31/01/2024 08:53;156;;31/01/2024 20:03;AB;464003
464003;31/01/2024;;30/01/2024 08:10;157;;31/01/2024 20:05;AB;464003
464003;31/01/2024;;31/01/2024 11:51;158;;31/01/2024 20:06;AB;464003
464003;31/01/2024;;31/01/2024 17:19;159;;31/01/2024 20:21;HO;464003
464003;31/01/2024;;31/01/2024 08:32;160;;31/01/2024 20:28;HO;464003
464003;31/01/2024;;31/01/2024 08:39;161;;31/01/2024 20:50;AB;464003
464003;31/01/2024;;30/01/2024 07:52;162;;31/01/2024 20:53;AB;464003
464003;31/01/2024;;31/01/2024 16:42;163;;31/01/2024 20:53;HO;464003
464003;31/01/2024;;31/01/2024 06:57;164;;31/01/2024 20:58;AB;464003
464003;31/01/2024;;31/01/2024 06:57;165;;31/01/2024 20:58;AB;464003
464003;31/01/2024;;31/01/2024 07:33;166;;31/01/2024 21:03;AB;464003
464003;31/01/2024;;31/01/2024 07:39;167;;31/01/2024 21:46;AB;464003
464003;31/01/2024;;31/01/2024 11:19;168;;31/01/2024 22:33;AB;464003
464003;31/01/2024;;31/01/2024 15:40;169;;31/01/2024 22:33;AB;464003
464003;31/01/2024;;31/01/2024 07:45;170;;31/01/2024 22:59;AB;464003
464003;31/01/2024;;31/01/2024 20:11;171;;31/01/2024 23:32;AB;464003
464003;31/01/2024;;31/01/2024 07:41;172;;31/01/2024 23:48;HO;464003
