CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;31/01/2024;130;2;0;0
464006;31/01/2024;130;3;0;0
464006;31/01/2024;130;4;0;0
464006;31/01/2024;130;5;0;3
464006;31/01/2024;130;6;0;5
464006;31/01/2024;130;7;4;11
464006;31/01/2024;130;8;9;16
464006;31/01/2024;130;9;11;18
464006;31/01/2024;130;10;9;19
464006;31/01/2024;130;11;10;20
464006;31/01/2024;130;12;9;20
464006;31/01/2024;130;13;12;20
464006;31/01/2024;130;14;12;21
464006;31/01/2024;130;15;12;18
464006;31/01/2024;130;16;13;12
464006;31/01/2024;130;17;10;8
464006;31/01/2024;130;18;6;6
464006;31/01/2024;130;19;4;3
464006;31/01/2024;130;20;0;2
464006;31/01/2024;130;21;0;2
464006;31/01/2024;130;22;0;2
464006;31/01/2024;130;23;0;1
464006;01/02/2024;130;0;0;0
464006;01/02/2024;130;1;0;0
