CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/01/2024;ENTREES;2;0;0
464008;31/01/2024;SORTIES;2;0;0
464008;31/01/2024;ENTREES;3;0;2
464008;31/01/2024;SORTIES;3;0;0
464008;31/01/2024;ENTREES;4;0;1
464008;31/01/2024;SORTIES;4;0;0
464008;31/01/2024;ENTREES;5;0;0
464008;31/01/2024;SORTIES;5;0;0
464008;31/01/2024;ENTREES;6;0;4
464008;31/01/2024;SORTIES;6;0;0
464008;31/01/2024;ENTREES;7;4;0
464008;31/01/2024;SORTIES;7;0;6
464008;31/01/2024;ENTREES;8;4;2
464008;31/01/2024;SORTIES;8;3;0
464008;31/01/2024;ENTREES;9;2;1
464008;31/01/2024;SORTIES;9;1;1
464008;31/01/2024;ENTREES;10;5;3
464008;31/01/2024;SORTIES;10;0;1
464008;31/01/2024;ENTREES;11;3;2
464008;31/01/2024;SORTIES;11;2;0
464008;31/01/2024;ENTREES;12;5;5
464008;31/01/2024;SORTIES;12;3;3
464008;31/01/2024;ENTREES;13;3;2
464008;31/01/2024;SORTIES;13;5;3
464008;31/01/2024;ENTREES;14;3;1
464008;31/01/2024;SORTIES;14;1;0
464008;31/01/2024;ENTREES;15;1;0
464008;31/01/2024;SORTIES;15;3;3
464008;31/01/2024;ENTREES;16;3;0
464008;31/01/2024;SORTIES;16;4;1
464008;31/01/2024;ENTREES;17;5;0
464008;31/01/2024;SORTIES;17;5;1
464008;31/01/2024;ENTREES;18;2;0
464008;31/01/2024;SORTIES;18;5;2
464008;31/01/2024;ENTREES;19;1;1
464008;31/01/2024;SORTIES;19;4;3
464008;31/01/2024;ENTREES;20;1;0
464008;31/01/2024;SORTIES;20;2;0
464008;31/01/2024;ENTREES;21;0;0
464008;31/01/2024;SORTIES;21;3;1
464008;31/01/2024;ENTREES;22;0;0
464008;31/01/2024;SORTIES;22;2;0
464008;31/01/2024;ENTREES;23;0;0
464008;31/01/2024;SORTIES;23;0;0
464008;01/02/2024;ENTREES;0;0;0
464008;01/02/2024;SORTIES;0;0;0
464008;01/02/2024;ENTREES;1;0;0
464008;01/02/2024;SORTIES;1;0;0
