CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;31/01/2024;;30/01/2024 05:59;0;;31/01/2024 03:57;AB;464011
464011;31/01/2024;;30/01/2024 18:02;1;;31/01/2024 06:25;HO;464011
464011;31/01/2024;;31/01/2024 06:48;2;;31/01/2024 06:48;HO;464011
464011;31/01/2024;;31/01/2024 07:48;3;;31/01/2024 07:48;HO;464011
464011;31/01/2024;;30/01/2024 18:20;4;;31/01/2024 07:56;AB;464011
464011;31/01/2024;;31/01/2024 08:02;5;;31/01/2024 08:02;HO;464011
464011;31/01/2024;;30/01/2024 18:53;6;;31/01/2024 08:24;AB;464011
464011;31/01/2024;;31/01/2024 08:52;7;;31/01/2024 08:53;HO;464011
464011;31/01/2024;;31/01/2024 08:01;8;;31/01/2024 08:55;HO;464011
464011;31/01/2024;;30/01/2024 18:01;9;;31/01/2024 08:59;AB;464011
464011;31/01/2024;;29/01/2024 16:30;10;;31/01/2024 09:02;AB;464011
464011;31/01/2024;;31/01/2024 09:04;11;;31/01/2024 09:08;HO;464011
464011;31/01/2024;;29/01/2024 16:13;12;;31/01/2024 09:51;AB;464011
464011;31/01/2024;;29/01/2024 14:21;13;;31/01/2024 09:59;AB;464011
464011;31/01/2024;;30/01/2024 18:50;14;;31/01/2024 10:09;AB;464011
464011;31/01/2024;;31/01/2024 06:43;15;;31/01/2024 10:42;AB;464011
464011;31/01/2024;;31/01/2024 11:30;16;;31/01/2024 11:31;HO;464011
464011;31/01/2024;;31/01/2024 07:46;17;;31/01/2024 12:07;HO;464011
464011;31/01/2024;;31/01/2024 06:49;18;;31/01/2024 12:08;AB;464011
464011;31/01/2024;;31/01/2024 07:14;19;;31/01/2024 12:13;HO;464011
464011;31/01/2024;;31/01/2024 07:56;20;;31/01/2024 12:14;AB;464011
464011;31/01/2024;;31/01/2024 07:30;21;;31/01/2024 12:19;HO;464011
464011;31/01/2024;;31/01/2024 07:15;22;;31/01/2024 12:19;AB;464011
464011;31/01/2024;;31/01/2024 11:34;23;;31/01/2024 12:34;HO;464011
464011;31/01/2024;;31/01/2024 11:36;24;;31/01/2024 12:40;HO;464011
464011;31/01/2024;;31/01/2024 07:20;25;;31/01/2024 12:49;AB;464011
464011;31/01/2024;;31/01/2024 10:48;26;;31/01/2024 12:58;HO;464011
464011;31/01/2024;;31/01/2024 11:18;27;;31/01/2024 13:09;AB;464011
464011;31/01/2024;;31/01/2024 09:57;28;;31/01/2024 13:29;AB;464011
464011;31/01/2024;;31/01/2024 10:37;29;;31/01/2024 13:30;AB;464011
464011;31/01/2024;;31/01/2024 10:07;30;;31/01/2024 13:33;AB;464011
464011;31/01/2024;;31/01/2024 13:51;31;;31/01/2024 13:51;HO;464011
464011;31/01/2024;;31/01/2024 09:48;32;;31/01/2024 13:53;AB;464011
464011;31/01/2024;;31/01/2024 08:25;33;;31/01/2024 14:00;AB;464011
464011;31/01/2024;;31/01/2024 10:41;34;;31/01/2024 14:01;AB;464011
464011;31/01/2024;;31/01/2024 08:34;35;;31/01/2024 14:14;AB;464011
464011;31/01/2024;;31/01/2024 06:26;36;;31/01/2024 14:32;HO;464011
464011;31/01/2024;;31/01/2024 09:24;37;;31/01/2024 14:33;AB;464011
464011;31/01/2024;;31/01/2024 07:18;38;;31/01/2024 14:41;AB;464011
464011;31/01/2024;;31/01/2024 06:42;39;;31/01/2024 14:49;AB;464011
464011;31/01/2024;;31/01/2024 06:21;40;;31/01/2024 14:56;AB;464011
464011;31/01/2024;;31/01/2024 06:33;41;;31/01/2024 15:25;AB;464011
464011;31/01/2024;;31/01/2024 06:02;42;;31/01/2024 15:26;AB;464011
464011;31/01/2024;;31/01/2024 12:12;43;;31/01/2024 15:33;AB;464011
464011;31/01/2024;;31/01/2024 07:15;44;;31/01/2024 15:46;AB;464011
464011;31/01/2024;;31/01/2024 08:12;45;;31/01/2024 15:49;HO;464011
464011;31/01/2024;;31/01/2024 14:10;46;;31/01/2024 16:09;AB;464011
464011;31/01/2024;;31/01/2024 14:12;47;;31/01/2024 16:15;HO;464011
464011;31/01/2024;;31/01/2024 12:17;48;;31/01/2024 16:21;AB;464011
464011;31/01/2024;;31/01/2024 07:25;49;;31/01/2024 16:22;HO;464011
464011;31/01/2024;;31/01/2024 07:25;50;;31/01/2024 16:43;AB;464011
464011;31/01/2024;;31/01/2024 13:10;51;;31/01/2024 16:52;HO;464011
464011;31/01/2024;;31/01/2024 15:25;52;;31/01/2024 16:53;HO;464011
464011;31/01/2024;;31/01/2024 09:12;53;;31/01/2024 16:57;AB;464011
464011;31/01/2024;;31/01/2024 08:54;54;;31/01/2024 16:58;HO;464011
464011;31/01/2024;;31/01/2024 13:53;55;;31/01/2024 16:59;AB;464011
464011;31/01/2024;;31/01/2024 07:05;56;;31/01/2024 17:04;AB;464011
464011;31/01/2024;;31/01/2024 07:47;57;;31/01/2024 17:05;AB;464011
464011;31/01/2024;;31/01/2024 10:01;58;;31/01/2024 17:07;AB;464011
464011;31/01/2024;;31/01/2024 14:06;59;;31/01/2024 17:11;HO;464011
464011;31/01/2024;;31/01/2024 07:09;60;;31/01/2024 17:16;AB;464011
464011;31/01/2024;;31/01/2024 08:07;61;;31/01/2024 17:18;HO;464011
464011;31/01/2024;;31/01/2024 08:34;62;;31/01/2024 17:20;AB;464011
464011;31/01/2024;;31/01/2024 06:44;63;;31/01/2024 17:21;AB;464011
464011;31/01/2024;;31/01/2024 08:38;64;;31/01/2024 17:21;HO;464011
464011;31/01/2024;;31/01/2024 07:47;65;;31/01/2024 17:21;AB;464011
464011;31/01/2024;;31/01/2024 12:39;66;;31/01/2024 17:22;AB;464011
464011;31/01/2024;;30/01/2024 07:46;67;;31/01/2024 17:23;AB;464011
464011;31/01/2024;;31/01/2024 08:06;68;;31/01/2024 17:23;HO;464011
464011;31/01/2024;;31/01/2024 07:24;69;;31/01/2024 17:32;AB;464011
464011;31/01/2024;;31/01/2024 06:44;70;;31/01/2024 17:32;HO;464011
464011;31/01/2024;;31/01/2024 14:24;71;;31/01/2024 17:33;HO;464011
464011;31/01/2024;;31/01/2024 09:36;72;;31/01/2024 17:36;AB;464011
464011;31/01/2024;;31/01/2024 08:40;73;;31/01/2024 17:38;AB;464011
464011;31/01/2024;;31/01/2024 13:38;74;;31/01/2024 17:39;HO;464011
464011;31/01/2024;;31/01/2024 07:50;75;;31/01/2024 17:44;AB;464011
464011;31/01/2024;;31/01/2024 08:11;76;;31/01/2024 17:52;AB;464011
464011;31/01/2024;;31/01/2024 08:30;77;;31/01/2024 17:53;HO;464011
464011;31/01/2024;;31/01/2024 17:49;78;;31/01/2024 17:53;HO;464011
464011;31/01/2024;;31/01/2024 07:56;79;;31/01/2024 17:54;AB;464011
464011;31/01/2024;;31/01/2024 11:00;80;;31/01/2024 17:58;AB;464011
464011;31/01/2024;;31/01/2024 05:40;81;;31/01/2024 17:59;AB;464011
464011;31/01/2024;;31/01/2024 08:12;82;;31/01/2024 17:59;AB;464011
464011;31/01/2024;;31/01/2024 10:57;83;;31/01/2024 18:02;HO;464011
464011;31/01/2024;;31/01/2024 07:53;84;;31/01/2024 18:02;HO;464011
464011;31/01/2024;;31/01/2024 06:39;85;;31/01/2024 18:07;AB;464011
464011;31/01/2024;;31/01/2024 15:16;86;;31/01/2024 18:14;HO;464011
464011;31/01/2024;;31/01/2024 08:52;87;;31/01/2024 18:14;AB;464011
464011;31/01/2024;;31/01/2024 18:15;88;;31/01/2024 18:16;HO;464011
464011;31/01/2024;;30/01/2024 08:44;89;;31/01/2024 18:21;AB;464011
464011;31/01/2024;;31/01/2024 18:29;90;;31/01/2024 18:30;HO;464011
464011;31/01/2024;;30/01/2024 11:49;91;;31/01/2024 18:31;AB;464011
464011;31/01/2024;;31/01/2024 08:09;92;;31/01/2024 18:35;HO;464011
464011;31/01/2024;;31/01/2024 18:37;93;;31/01/2024 18:38;HO;464011
464011;31/01/2024;;31/01/2024 07:04;94;;31/01/2024 18:38;AB;464011
464011;31/01/2024;;31/01/2024 14:59;95;;31/01/2024 18:41;HO;464011
464011;31/01/2024;;31/01/2024 18:42;96;;31/01/2024 18:43;HO;464011
464011;31/01/2024;;28/01/2024 19:24;97;;31/01/2024 18:43;AB;464011
464011;31/01/2024;;31/01/2024 08:52;98;;31/01/2024 18:44;HO;464011
464011;31/01/2024;;31/01/2024 08:18;99;;31/01/2024 18:50;HO;464011
464011;31/01/2024;;31/01/2024 08:05;100;;31/01/2024 18:52;AB;464011
464011;31/01/2024;;31/01/2024 18:58;101;;31/01/2024 18:58;HO;464011
464011;31/01/2024;;31/01/2024 09:30;102;;31/01/2024 19:00;AB;464011
464011;31/01/2024;;31/01/2024 08:33;103;;31/01/2024 19:02;HO;464011
464011;31/01/2024;;31/01/2024 08:28;104;;31/01/2024 19:20;HO;464011
464011;31/01/2024;;31/01/2024 09:12;105;;31/01/2024 19:21;HO;464011
464011;31/01/2024;;31/01/2024 12:33;106;;31/01/2024 19:22;AB;464011
464011;31/01/2024;;31/01/2024 11:01;107;;31/01/2024 19:22;AB;464011
464011;31/01/2024;;31/01/2024 10:27;108;;31/01/2024 19:24;HO;464011
464011;31/01/2024;;31/01/2024 06:48;109;;31/01/2024 19:25;HO;464011
464011;31/01/2024;;31/01/2024 08:30;110;;31/01/2024 19:34;AB;464011
464011;31/01/2024;;31/01/2024 11:28;111;;31/01/2024 19:34;AB;464011
464011;31/01/2024;;31/01/2024 11:34;112;;31/01/2024 19:49;AB;464011
464011;31/01/2024;;31/01/2024 19:52;113;;31/01/2024 19:52;HO;464011
464011;31/01/2024;;31/01/2024 06:26;114;;31/01/2024 19:54;AB;464011
464011;31/01/2024;;31/01/2024 14:22;115;;31/01/2024 19:58;AB;464011
464011;31/01/2024;;31/01/2024 08:05;116;;31/01/2024 20:13;AB;464011
464011;31/01/2024;;31/01/2024 08:00;117;;31/01/2024 20:18;AB;464011
464011;31/01/2024;;31/01/2024 12:11;118;;31/01/2024 20:22;AB;464011
464011;31/01/2024;;31/01/2024 07:05;119;;31/01/2024 20:33;HO;464011
464011;31/01/2024;;31/01/2024 07:52;120;;31/01/2024 20:36;AB;464011
464011;31/01/2024;;31/01/2024 13:01;121;;31/01/2024 20:41;AB;464011
464011;31/01/2024;;31/01/2024 08:32;122;;31/01/2024 20:41;HO;464011
464011;31/01/2024;;31/01/2024 18:21;123;;31/01/2024 20:47;HO;464011
464011;31/01/2024;;31/01/2024 18:46;124;;31/01/2024 21:44;AB;464011
464011;31/01/2024;;31/01/2024 14:06;125;;31/01/2024 21:59;AB;464011
464011;31/01/2024;;31/01/2024 12:16;126;;31/01/2024 22:00;AB;464011
464011;31/01/2024;;31/01/2024 18:43;127;;31/01/2024 22:01;HO;464011
464011;31/01/2024;;31/01/2024 13:21;128;;31/01/2024 22:06;AB;464011
464011;31/01/2024;;31/01/2024 08:03;129;;31/01/2024 22:15;AB;464011
464011;31/01/2024;;31/01/2024 13:32;130;;31/01/2024 23:30;AB;464011
