CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/01/2024;;30/01/2024 19:22;0;;31/01/2024 02:28;HO;464001
464001;31/01/2024;;30/01/2024 20:47;1;;31/01/2024 03:57;HO;464001
464001;31/01/2024;;30/01/2024 18:28;2;;31/01/2024 05:10;AB;464001
464001;31/01/2024;;27/01/2024 18:06;3;;31/01/2024 07:12;AB;464001
464001;31/01/2024;;30/01/2024 18:12;4;;31/01/2024 07:21;HO;464001
464001;31/01/2024;;30/01/2024 17:27;5;;31/01/2024 07:22;HO;464001
464001;31/01/2024;;30/01/2024 17:44;6;;31/01/2024 07:24;AB;464001
464001;31/01/2024;;30/01/2024 18:30;7;;31/01/2024 07:29;HO;464001
464001;31/01/2024;;30/01/2024 19:17;8;;31/01/2024 07:34;AB;464001
464001;31/01/2024;;30/01/2024 20:03;9;;31/01/2024 07:42;AB;464001
464001;31/01/2024;;29/01/2024 18:39;10;;31/01/2024 07:48;AB;464001
464001;31/01/2024;;30/01/2024 19:02;11;;31/01/2024 07:58;AB;464001
464001;31/01/2024;;30/01/2024 16:45;12;;31/01/2024 08:36;HO;464001
464001;31/01/2024;;30/01/2024 19:23;13;;31/01/2024 09:06;AB;464001
464001;31/01/2024;;31/01/2024 07:57;14;;31/01/2024 09:23;HO;464001
464001;31/01/2024;;31/01/2024 08:13;15;;31/01/2024 09:24;HO;464001
464001;31/01/2024;;30/01/2024 15:02;16;;31/01/2024 09:35;AB;464001
464001;31/01/2024;;31/01/2024 08:37;17;;31/01/2024 09:35;HO;464001
464001;31/01/2024;;28/01/2024 17:04;18;;31/01/2024 09:49;AB;464001
464001;31/01/2024;;29/01/2024 11:46;19;;31/01/2024 09:56;HO;464001
464001;31/01/2024;;31/01/2024 09:12;20;;31/01/2024 10:08;HO;464001
464001;31/01/2024;;31/01/2024 10:05;21;;31/01/2024 10:14;HO;464001
464001;31/01/2024;;30/01/2024 12:07;22;;31/01/2024 10:16;AB;464001
464001;31/01/2024;;31/01/2024 08:20;23;;31/01/2024 10:19;AB;464001
464001;31/01/2024;;31/01/2024 08:48;24;;31/01/2024 10:25;HO;464001
464001;31/01/2024;;29/01/2024 15:26;25;;31/01/2024 10:31;HO;464001
464001;31/01/2024;;31/01/2024 08:58;26;;31/01/2024 10:52;HO;464001
464001;31/01/2024;;31/01/2024 10:12;27;;31/01/2024 11:09;HO;464001
464001;31/01/2024;;31/01/2024 09:48;28;;31/01/2024 11:15;AB;464001
464001;31/01/2024;;31/01/2024 09:25;29;;31/01/2024 11:20;HO;464001
464001;31/01/2024;;31/01/2024 10:45;30;;31/01/2024 11:20;HO;464001
464001;31/01/2024;;31/01/2024 09:03;31;;31/01/2024 11:21;HO;464001
464001;31/01/2024;;31/01/2024 09:57;32;;31/01/2024 11:21;HO;464001
464001;31/01/2024;;31/01/2024 09:37;33;;31/01/2024 11:22;HO;464001
464001;31/01/2024;;31/01/2024 10:15;34;;31/01/2024 11:23;HO;464001
464001;31/01/2024;;31/01/2024 06:03;35;;31/01/2024 11:25;AB;464001
464001;31/01/2024;;31/01/2024 09:20;36;;31/01/2024 11:34;HO;464001
464001;31/01/2024;;31/01/2024 09:28;37;;31/01/2024 11:36;HO;464001
464001;31/01/2024;;31/01/2024 09:05;38;;31/01/2024 11:39;HO;464001
464001;31/01/2024;;31/01/2024 09:13;39;;31/01/2024 11:40;AB;464001
464001;31/01/2024;;31/01/2024 03:17;40;;31/01/2024 11:44;AB;464001
464001;31/01/2024;;31/01/2024 07:58;41;;31/01/2024 11:45;AB;464001
464001;31/01/2024;;31/01/2024 08:30;42;;31/01/2024 11:50;HO;464001
464001;31/01/2024;;31/01/2024 09:37;43;;31/01/2024 11:59;AB;464001
464001;31/01/2024;;31/01/2024 07:52;44;;31/01/2024 12:00;HO;464001
464001;31/01/2024;;31/01/2024 08:26;45;;31/01/2024 12:02;HO;464001
464001;31/01/2024;;31/01/2024 10:22;46;;31/01/2024 12:03;HO;464001
464001;31/01/2024;;31/01/2024 09:40;47;;31/01/2024 12:05;HO;464001
464001;31/01/2024;;31/01/2024 06:32;48;;31/01/2024 12:07;AB;464001
464001;31/01/2024;;31/01/2024 10:27;49;;31/01/2024 12:08;HO;464001
464001;31/01/2024;;31/01/2024 07:53;50;;31/01/2024 12:14;AB;464001
464001;31/01/2024;;31/01/2024 03:24;51;;31/01/2024 12:15;AB;464001
464001;31/01/2024;;31/01/2024 11:02;52;;31/01/2024 12:15;HO;464001
464001;31/01/2024;;31/01/2024 10:22;53;;31/01/2024 12:16;HO;464001
464001;31/01/2024;;31/01/2024 09:35;54;;31/01/2024 12:16;HO;464001
464001;31/01/2024;;31/01/2024 03:49;55;;31/01/2024 12:18;AB;464001
464001;31/01/2024;;31/01/2024 08:14;56;;31/01/2024 12:24;AB;464001
464001;31/01/2024;;31/01/2024 09:54;57;;31/01/2024 12:26;HO;464001
464001;31/01/2024;;31/01/2024 07:21;58;;31/01/2024 12:26;HO;464001
464001;31/01/2024;;31/01/2024 04:17;59;;31/01/2024 12:26;AB;464001
464001;31/01/2024;;31/01/2024 10:49;60;;31/01/2024 12:27;HO;464001
464001;31/01/2024;;29/01/2024 10:49;61;;31/01/2024 12:28;HO;464001
464001;31/01/2024;;31/01/2024 09:02;62;;31/01/2024 12:30;AB;464001
464001;31/01/2024;;31/01/2024 07:22;63;;31/01/2024 12:36;HO;464001
464001;31/01/2024;;31/01/2024 10:36;64;;31/01/2024 12:39;HO;464001
464001;31/01/2024;;31/01/2024 04:27;65;;31/01/2024 12:40;AB;464001
464001;31/01/2024;;31/01/2024 09:08;66;;31/01/2024 12:42;AB;464001
464001;31/01/2024;;31/01/2024 03:43;67;;31/01/2024 12:49;AB;464001
464001;31/01/2024;;31/01/2024 04:05;68;;31/01/2024 12:53;AB;464001
464001;31/01/2024;;31/01/2024 04:20;69;;31/01/2024 12:56;AB;464001
464001;31/01/2024;;31/01/2024 10:18;70;;31/01/2024 12:57;HO;464001
464001;31/01/2024;;31/01/2024 04:09;71;;31/01/2024 12:57;AB;464001
464001;31/01/2024;;31/01/2024 11:10;72;;31/01/2024 12:59;HO;464001
464001;31/01/2024;;31/01/2024 10:44;73;;31/01/2024 13:00;AB;464001
464001;31/01/2024;;31/01/2024 08:53;74;;31/01/2024 13:01;AB;464001
464001;31/01/2024;;31/01/2024 09:41;75;;31/01/2024 13:03;HO;464001
464001;31/01/2024;;31/01/2024 06:44;76;;31/01/2024 13:04;AB;464001
464001;31/01/2024;;30/01/2024 16:14;77;;31/01/2024 13:05;AB;464001
464001;31/01/2024;;31/01/2024 07:31;78;;31/01/2024 13:05;AB;464001
464001;31/01/2024;;31/01/2024 08:37;79;;31/01/2024 13:07;HO;464001
464001;31/01/2024;;31/01/2024 11:41;80;;31/01/2024 13:18;HO;464001
464001;31/01/2024;;31/01/2024 08:14;81;;31/01/2024 13:20;AB;464001
464001;31/01/2024;;31/01/2024 10:18;82;;31/01/2024 13:22;HO;464001
464001;31/01/2024;;31/01/2024 07:43;83;;31/01/2024 13:22;HO;464001
464001;31/01/2024;;31/01/2024 09:05;84;;31/01/2024 13:27;AB;464001
464001;31/01/2024;;29/01/2024 16:22;85;;31/01/2024 13:30;HO;464001
464001;31/01/2024;;31/01/2024 07:08;86;;31/01/2024 13:34;HO;464001
464001;31/01/2024;;31/01/2024 10:38;87;;31/01/2024 13:34;HO;464001
464001;31/01/2024;;31/01/2024 10:22;88;;31/01/2024 13:35;HO;464001
464001;31/01/2024;;31/01/2024 05:04;89;;31/01/2024 13:36;AB;464001
464001;31/01/2024;;31/01/2024 09:57;90;;31/01/2024 13:36;HO;464001
464001;31/01/2024;;31/01/2024 11:37;91;;31/01/2024 13:43;HO;464001
464001;31/01/2024;;31/01/2024 06:04;92;;31/01/2024 13:48;AB;464001
464001;31/01/2024;;31/01/2024 10:46;93;;31/01/2024 13:50;AB;464001
464001;31/01/2024;;31/01/2024 08:13;94;;31/01/2024 13:51;HO;464001
464001;31/01/2024;;31/01/2024 06:16;95;;31/01/2024 13:51;AB;464001
464001;31/01/2024;;31/01/2024 09:47;96;;31/01/2024 13:53;HO;464001
464001;31/01/2024;;31/01/2024 11:09;97;;31/01/2024 13:53;AB;464001
464001;31/01/2024;;31/01/2024 11:48;98;;31/01/2024 14:03;HO;464001
464001;31/01/2024;;31/01/2024 09:08;99;;31/01/2024 14:08;HO;464001
464001;31/01/2024;;31/01/2024 11:09;100;;31/01/2024 14:13;HO;464001
464001;31/01/2024;;30/01/2024 19:50;101;;31/01/2024 14:15;AB;464001
464001;31/01/2024;;31/01/2024 10:12;102;;31/01/2024 14:17;HO;464001
464001;31/01/2024;;31/01/2024 06:24;103;;31/01/2024 14:18;HO;464001
464001;31/01/2024;;31/01/2024 12:07;104;;31/01/2024 14:28;HO;464001
464001;31/01/2024;;31/01/2024 05:40;105;;31/01/2024 14:28;AB;464001
464001;31/01/2024;;31/01/2024 08:54;106;;31/01/2024 14:31;HO;464001
464001;31/01/2024;;31/01/2024 10:44;107;;31/01/2024 14:34;HO;464001
464001;31/01/2024;;31/01/2024 11:48;108;;31/01/2024 14:34;HO;464001
464001;31/01/2024;;31/01/2024 13:50;109;;31/01/2024 14:41;HO;464001
464001;31/01/2024;;31/01/2024 10:09;110;;31/01/2024 14:41;HO;464001
464001;31/01/2024;;29/01/2024 19:27;111;;31/01/2024 14:42;AB;464001
464001;31/01/2024;;31/01/2024 07:10;112;;31/01/2024 14:43;HO;464001
464001;31/01/2024;;31/01/2024 12:08;113;;31/01/2024 15:02;HO;464001
464001;31/01/2024;;31/01/2024 12:34;114;;31/01/2024 15:05;HO;464001
464001;31/01/2024;;31/01/2024 10:09;115;;31/01/2024 15:06;HO;464001
464001;31/01/2024;;31/01/2024 13:16;116;;31/01/2024 15:06;HO;464001
464001;31/01/2024;;31/01/2024 08:37;117;;31/01/2024 15:08;AB;464001
464001;31/01/2024;;31/01/2024 05:05;118;;31/01/2024 15:09;AB;464001
464001;31/01/2024;;31/01/2024 11:45;119;;31/01/2024 15:15;HO;464001
464001;31/01/2024;;31/01/2024 08:19;120;;31/01/2024 15:21;HO;464001
464001;31/01/2024;;31/01/2024 13:55;121;;31/01/2024 15:23;AB;464001
464001;31/01/2024;;31/01/2024 08:47;122;;31/01/2024 15:24;HO;464001
464001;31/01/2024;;31/01/2024 12:56;123;;31/01/2024 15:36;HO;464001
464001;31/01/2024;;31/01/2024 08:28;124;;31/01/2024 15:38;AB;464001
464001;31/01/2024;;31/01/2024 08:34;125;;31/01/2024 15:42;HO;464001
464001;31/01/2024;;31/01/2024 14:20;126;;31/01/2024 15:43;HO;464001
464001;31/01/2024;;31/01/2024 13:30;127;;31/01/2024 15:45;HO;464001
464001;31/01/2024;;31/01/2024 12:03;128;;31/01/2024 15:52;HO;464001
464001;31/01/2024;;31/01/2024 12:43;129;;31/01/2024 15:54;HO;464001
464001;31/01/2024;;31/01/2024 06:15;130;;31/01/2024 15:54;HO;464001
464001;31/01/2024;;31/01/2024 12:36;131;;31/01/2024 16:00;HO;464001
464001;31/01/2024;;31/01/2024 10:46;132;;31/01/2024 16:04;HO;464001
464001;31/01/2024;;31/01/2024 11:55;133;;31/01/2024 16:05;HO;464001
464001;31/01/2024;;31/01/2024 10:12;134;;31/01/2024 16:06;HO;464001
464001;31/01/2024;;31/01/2024 08:29;135;;31/01/2024 16:06;HO;464001
464001;31/01/2024;;31/01/2024 15:31;136;;31/01/2024 16:06;HO;464001
464001;31/01/2024;;31/01/2024 14:57;137;;31/01/2024 16:07;HO;464001
464001;31/01/2024;;31/01/2024 07:20;138;;31/01/2024 16:07;HO;464001
464001;31/01/2024;;31/01/2024 12:38;139;;31/01/2024 16:07;HO;464001
464001;31/01/2024;;31/01/2024 10:23;140;;31/01/2024 16:08;HO;464001
464001;31/01/2024;;31/01/2024 08:13;141;;31/01/2024 16:15;HO;464001
464001;31/01/2024;;31/01/2024 11:25;142;;31/01/2024 16:17;HO;464001
464001;31/01/2024;;31/01/2024 15:05;143;;31/01/2024 16:19;HO;464001
464001;31/01/2024;;31/01/2024 13:59;144;;31/01/2024 16:20;HO;464001
464001;31/01/2024;;31/01/2024 12:08;145;;31/01/2024 16:21;HO;464001
464001;31/01/2024;;31/01/2024 07:33;146;;31/01/2024 16:22;AB;464001
464001;31/01/2024;;31/01/2024 06:25;147;;31/01/2024 16:22;AB;464001
464001;31/01/2024;;31/01/2024 14:29;148;;31/01/2024 16:24;HO;464001
464001;31/01/2024;;31/01/2024 12:58;149;;31/01/2024 16:25;HO;464001
464001;31/01/2024;;25/01/2024 17:30;150;;31/01/2024 16:26;AB;464001
464001;31/01/2024;;31/01/2024 07:37;151;;31/01/2024 16:26;AB;464001
464001;31/01/2024;;31/01/2024 12:49;152;;31/01/2024 16:28;HO;464001
464001;31/01/2024;;31/01/2024 12:06;153;;31/01/2024 16:29;HO;464001
464001;31/01/2024;;31/01/2024 14:18;154;;31/01/2024 16:29;HO;464001
464001;31/01/2024;;31/01/2024 11:29;155;;31/01/2024 16:32;HO;464001
464001;31/01/2024;;31/01/2024 08:37;156;;31/01/2024 16:33;AB;464001
464001;31/01/2024;;31/01/2024 13:43;157;;31/01/2024 16:35;HO;464001
464001;31/01/2024;;31/01/2024 14:17;158;;31/01/2024 16:36;HO;464001
464001;31/01/2024;;31/01/2024 13:47;159;;31/01/2024 16:37;HO;464001
464001;31/01/2024;;31/01/2024 14:05;160;;31/01/2024 16:37;HO;464001
464001;31/01/2024;;31/01/2024 09:25;161;;31/01/2024 16:37;HO;464001
464001;31/01/2024;;31/01/2024 12:28;162;;31/01/2024 16:40;HO;464001
464001;31/01/2024;;31/01/2024 07:01;163;;31/01/2024 16:40;AB;464001
464001;31/01/2024;;31/01/2024 09:02;164;;31/01/2024 16:42;HO;464001
464001;31/01/2024;;31/01/2024 15:26;165;;31/01/2024 16:45;AB;464001
464001;31/01/2024;;31/01/2024 06:28;166;;31/01/2024 16:46;AB;464001
464001;31/01/2024;;31/01/2024 07:06;167;;31/01/2024 16:49;AB;464001
464001;31/01/2024;;31/01/2024 07:31;168;;31/01/2024 16:50;AB;464001
464001;31/01/2024;;31/01/2024 14:25;169;;31/01/2024 16:51;HO;464001
464001;31/01/2024;;31/01/2024 13:30;170;;31/01/2024 16:51;HO;464001
464001;31/01/2024;;31/01/2024 07:24;171;;31/01/2024 16:51;AB;464001
464001;31/01/2024;;31/01/2024 14:26;172;;31/01/2024 16:52;HO;464001
464001;31/01/2024;;31/01/2024 07:10;173;;31/01/2024 16:52;HO;464001
464001;31/01/2024;;31/01/2024 08:42;174;;31/01/2024 16:53;AB;464001
464001;31/01/2024;;31/01/2024 12:59;175;;31/01/2024 16:53;AB;464001
464001;31/01/2024;;31/01/2024 13:45;176;;31/01/2024 16:55;HO;464001
464001;31/01/2024;;31/01/2024 08:10;177;;31/01/2024 16:55;HO;464001
464001;31/01/2024;;31/01/2024 12:17;178;;31/01/2024 16:57;AB;464001
464001;31/01/2024;;31/01/2024 11:41;179;;31/01/2024 16:58;HO;464001
464001;31/01/2024;;31/01/2024 15:23;180;;31/01/2024 17:01;HO;464001
464001;31/01/2024;;31/01/2024 15:35;181;;31/01/2024 17:03;HO;464001
464001;31/01/2024;;31/01/2024 07:33;182;;31/01/2024 17:03;AB;464001
464001;31/01/2024;;31/01/2024 14:48;183;;31/01/2024 17:04;HO;464001
464001;31/01/2024;;31/01/2024 13:30;184;;31/01/2024 17:05;HO;464001
464001;31/01/2024;;31/01/2024 15:16;185;;31/01/2024 17:06;HO;464001
464001;31/01/2024;;31/01/2024 12:43;186;;31/01/2024 17:06;HO;464001
464001;31/01/2024;;31/01/2024 15:29;187;;31/01/2024 17:06;HO;464001
464001;31/01/2024;;31/01/2024 15:02;188;;31/01/2024 17:07;HO;464001
464001;31/01/2024;;31/01/2024 12:05;189;;31/01/2024 17:07;HO;464001
464001;31/01/2024;;31/01/2024 08:05;190;;31/01/2024 17:08;AB;464001
464001;31/01/2024;;31/01/2024 15:03;191;;31/01/2024 17:08;HO;464001
464001;31/01/2024;;31/01/2024 05:59;192;;31/01/2024 17:08;AB;464001
464001;31/01/2024;;31/01/2024 12:43;193;;31/01/2024 17:10;AB;464001
464001;31/01/2024;;31/01/2024 17:11;194;;31/01/2024 17:12;HO;464001
464001;31/01/2024;;31/01/2024 09:20;195;;31/01/2024 17:13;AB;464001
464001;31/01/2024;;31/01/2024 11:42;196;;31/01/2024 17:14;HO;464001
464001;31/01/2024;;31/01/2024 08:01;197;;31/01/2024 17:18;HO;464001
464001;31/01/2024;;31/01/2024 06:23;198;;31/01/2024 17:19;AB;464001
464001;31/01/2024;;31/01/2024 05:58;199;;31/01/2024 17:19;AB;464001
464001;31/01/2024;;31/01/2024 07:42;200;;31/01/2024 17:19;AB;464001
464001;31/01/2024;;31/01/2024 08:44;201;;31/01/2024 17:22;AB;464001
464001;31/01/2024;;31/01/2024 13:55;202;;31/01/2024 17:22;HO;464001
464001;31/01/2024;;31/01/2024 14:45;203;;31/01/2024 17:23;HO;464001
464001;31/01/2024;;31/01/2024 08:46;204;;31/01/2024 17:24;AB;464001
464001;31/01/2024;;31/01/2024 09:23;205;;31/01/2024 17:24;HO;464001
464001;31/01/2024;;31/01/2024 12:48;206;;31/01/2024 17:26;HO;464001
464001;31/01/2024;;30/01/2024 18:02;207;;31/01/2024 17:27;AB;464001
464001;31/01/2024;;31/01/2024 15:11;208;;31/01/2024 17:28;HO;464001
464001;31/01/2024;;30/01/2024 20:59;209;;31/01/2024 17:29;AB;464001
464001;31/01/2024;;31/01/2024 14:24;210;;31/01/2024 17:32;HO;464001
464001;31/01/2024;;31/01/2024 15:11;211;;31/01/2024 17:36;HO;464001
464001;31/01/2024;;31/01/2024 08:13;212;;31/01/2024 17:37;AB;464001
464001;31/01/2024;;31/01/2024 08:13;213;;31/01/2024 17:41;AB;464001
464001;31/01/2024;;31/01/2024 10:14;214;;31/01/2024 17:42;HO;464001
464001;31/01/2024;;31/01/2024 12:00;215;;31/01/2024 17:43;HO;464001
464001;31/01/2024;;31/01/2024 16:40;216;;31/01/2024 17:44;HO;464001
464001;31/01/2024;;31/01/2024 08:20;217;;31/01/2024 17:45;HO;464001
464001;31/01/2024;;31/01/2024 07:49;218;;31/01/2024 17:46;AB;464001
464001;31/01/2024;;31/01/2024 07:16;219;;31/01/2024 17:46;AB;464001
464001;31/01/2024;;31/01/2024 07:34;220;;31/01/2024 17:48;AB;464001
464001;31/01/2024;;31/01/2024 06:36;221;;31/01/2024 17:49;AB;464001
464001;31/01/2024;;31/01/2024 10:16;222;;31/01/2024 17:54;AB;464001
464001;31/01/2024;;31/01/2024 06:50;223;;31/01/2024 17:54;HO;464001
464001;31/01/2024;;31/01/2024 08:36;224;;31/01/2024 17:55;AB;464001
464001;31/01/2024;;31/01/2024 08:17;225;;31/01/2024 17:55;AB;464001
464001;31/01/2024;;31/01/2024 10:49;226;;31/01/2024 17:57;HO;464001
464001;31/01/2024;;31/01/2024 09:26;227;;31/01/2024 17:59;AB;464001
464001;31/01/2024;;31/01/2024 16:37;228;;31/01/2024 18:03;HO;464001
464001;31/01/2024;;31/01/2024 09:08;229;;31/01/2024 18:04;HO;464001
464001;31/01/2024;;31/01/2024 15:05;230;;31/01/2024 18:04;HO;464001
464001;31/01/2024;;31/01/2024 07:10;231;;31/01/2024 18:06;HO;464001
464001;31/01/2024;;31/01/2024 13:42;232;;31/01/2024 18:07;HO;464001
464001;31/01/2024;;31/01/2024 08:04;233;;31/01/2024 18:07;HO;464001
464001;31/01/2024;;31/01/2024 07:34;234;;31/01/2024 18:11;AB;464001
464001;31/01/2024;;31/01/2024 08:04;235;;31/01/2024 18:11;AB;464001
464001;31/01/2024;;31/01/2024 15:34;236;;31/01/2024 18:13;HO;464001
464001;31/01/2024;;31/01/2024 13:31;237;;31/01/2024 18:13;AB;464001
464001;31/01/2024;;30/01/2024 08:36;238;;31/01/2024 18:14;AB;464001
464001;31/01/2024;;31/01/2024 15:34;239;;31/01/2024 18:15;HO;464001
464001;31/01/2024;;31/01/2024 10:58;240;;31/01/2024 18:16;HO;464001
464001;31/01/2024;;31/01/2024 10:56;241;;31/01/2024 18:18;HO;464001
464001;31/01/2024;;31/01/2024 09:35;242;;31/01/2024 18:19;AB;464001
464001;31/01/2024;;31/01/2024 08:10;243;;31/01/2024 18:19;HO;464001
464001;31/01/2024;;31/01/2024 15:52;244;;31/01/2024 18:19;HO;464001
464001;31/01/2024;;31/01/2024 08:17;245;;31/01/2024 18:25;HO;464001
464001;31/01/2024;;31/01/2024 16:52;246;;31/01/2024 18:25;HO;464001
464001;31/01/2024;;31/01/2024 11:41;247;;31/01/2024 18:25;AB;464001
464001;31/01/2024;;31/01/2024 12:36;248;;31/01/2024 18:26;HO;464001
464001;31/01/2024;;31/01/2024 14:32;249;;31/01/2024 18:26;HO;464001
464001;31/01/2024;;31/01/2024 16:06;250;;31/01/2024 18:28;HO;464001
464001;31/01/2024;;31/01/2024 11:54;251;;31/01/2024 18:29;HO;464001
464001;31/01/2024;;31/01/2024 09:41;252;;31/01/2024 18:30;AB;464001
464001;31/01/2024;;31/01/2024 08:25;253;;31/01/2024 18:31;HO;464001
464001;31/01/2024;;31/01/2024 13:45;254;;31/01/2024 18:36;AB;464001
464001;31/01/2024;;31/01/2024 17:02;255;;31/01/2024 18:36;HO;464001
464001;31/01/2024;;31/01/2024 08:54;256;;31/01/2024 18:37;AB;464001
464001;31/01/2024;;31/01/2024 09:13;257;;31/01/2024 18:37;HO;464001
464001;31/01/2024;;31/01/2024 07:08;258;;31/01/2024 18:37;AB;464001
464001;31/01/2024;;31/01/2024 14:20;259;;31/01/2024 18:38;HO;464001
464001;31/01/2024;;31/01/2024 12:26;260;;31/01/2024 18:39;HO;464001
464001;31/01/2024;;31/01/2024 11:30;261;;31/01/2024 18:43;HO;464001
464001;31/01/2024;;31/01/2024 07:45;262;;31/01/2024 18:47;HO;464001
464001;31/01/2024;;31/01/2024 07:02;263;;31/01/2024 18:47;HO;464001
464001;31/01/2024;;31/01/2024 14:43;264;;31/01/2024 18:48;HO;464001
464001;31/01/2024;;30/01/2024 18:11;265;;31/01/2024 18:48;HO;464001
464001;31/01/2024;;31/01/2024 07:42;266;;31/01/2024 18:49;HO;464001
464001;31/01/2024;;31/01/2024 08:41;267;;31/01/2024 18:49;AB;464001
464001;31/01/2024;;31/01/2024 09:24;268;;31/01/2024 18:51;HO;464001
464001;31/01/2024;;31/01/2024 14:33;269;;31/01/2024 18:53;HO;464001
464001;31/01/2024;;31/01/2024 06:00;270;;31/01/2024 18:54;HO;464001
464001;31/01/2024;;31/01/2024 14:30;271;;31/01/2024 18:57;HO;464001
464001;31/01/2024;;31/01/2024 14:40;272;;31/01/2024 18:57;HO;464001
464001;31/01/2024;;31/01/2024 11:02;273;;31/01/2024 18:58;HO;464001
464001;31/01/2024;;31/01/2024 14:58;274;;31/01/2024 19:04;AB;464001
464001;31/01/2024;;31/01/2024 09:59;275;;31/01/2024 19:07;AB;464001
464001;31/01/2024;;31/01/2024 10:44;276;;31/01/2024 19:07;AB;464001
464001;31/01/2024;;31/01/2024 09:06;277;;31/01/2024 19:08;AB;464001
464001;31/01/2024;;31/01/2024 08:29;278;;31/01/2024 19:08;AB;464001
464001;31/01/2024;;31/01/2024 08:30;279;;31/01/2024 19:09;HO;464001
464001;31/01/2024;;31/01/2024 13:18;280;;31/01/2024 19:09;HO;464001
464001;31/01/2024;;31/01/2024 15:52;281;;31/01/2024 19:10;HO;464001
464001;31/01/2024;;31/01/2024 08:50;282;;31/01/2024 19:11;AB;464001
464001;31/01/2024;;31/01/2024 05:56;283;;31/01/2024 19:12;HO;464001
464001;31/01/2024;;31/01/2024 07:31;284;;31/01/2024 19:12;AB;464001
464001;31/01/2024;;31/01/2024 11:40;285;;31/01/2024 19:14;HO;464001
464001;31/01/2024;;31/01/2024 08:23;286;;31/01/2024 19:14;HO;464001
464001;31/01/2024;;31/01/2024 10:14;287;;31/01/2024 19:14;HO;464001
464001;31/01/2024;;31/01/2024 08:51;288;;31/01/2024 19:15;AB;464001
464001;31/01/2024;;31/01/2024 09:22;289;;31/01/2024 19:18;AB;464001
464001;31/01/2024;;31/01/2024 09:23;290;;31/01/2024 19:18;AB;464001
464001;31/01/2024;;31/01/2024 08:35;291;;31/01/2024 19:19;HO;464001
464001;31/01/2024;;31/01/2024 09:18;292;;31/01/2024 19:19;AB;464001
464001;31/01/2024;;31/01/2024 08:48;293;;31/01/2024 19:20;HO;464001
464001;31/01/2024;;31/01/2024 10:35;294;;31/01/2024 19:21;AB;464001
464001;31/01/2024;;31/01/2024 09:49;295;;31/01/2024 19:21;HO;464001
464001;31/01/2024;;31/01/2024 06:20;296;;31/01/2024 19:22;HO;464001
464001;31/01/2024;;31/01/2024 06:04;297;;31/01/2024 19:24;HO;464001
464001;31/01/2024;;31/01/2024 09:37;298;;31/01/2024 19:24;AB;464001
464001;31/01/2024;;31/01/2024 06:14;299;;31/01/2024 19:24;HO;464001
464001;31/01/2024;;31/01/2024 09:54;300;;31/01/2024 19:26;HO;464001
464001;31/01/2024;;31/01/2024 06:17;301;;31/01/2024 19:29;HO;464001
464001;31/01/2024;;31/01/2024 09:18;302;;31/01/2024 19:31;AB;464001
464001;31/01/2024;;31/01/2024 09:08;303;;31/01/2024 19:32;AB;464001
464001;31/01/2024;;31/01/2024 08:50;304;;31/01/2024 19:32;AB;464001
464001;31/01/2024;;31/01/2024 13:36;305;;31/01/2024 19:32;HO;464001
464001;31/01/2024;;31/01/2024 06:15;306;;31/01/2024 19:33;HO;464001
464001;31/01/2024;;31/01/2024 14:23;307;;31/01/2024 19:35;HO;464001
464001;31/01/2024;;31/01/2024 10:09;308;;31/01/2024 19:38;HO;464001
464001;31/01/2024;;31/01/2024 07:56;309;;31/01/2024 19:38;AB;464001
464001;31/01/2024;;31/01/2024 07:07;310;;31/01/2024 19:38;HO;464001
464001;31/01/2024;;31/01/2024 11:38;311;;31/01/2024 19:39;AB;464001
464001;31/01/2024;;31/01/2024 09:41;312;;31/01/2024 19:39;HO;464001
464001;31/01/2024;;31/01/2024 10:42;313;;31/01/2024 19:40;AB;464001
464001;31/01/2024;;31/01/2024 06:41;314;;31/01/2024 19:41;HO;464001
464001;31/01/2024;;31/01/2024 17:50;315;;31/01/2024 19:43;AB;464001
464001;31/01/2024;;31/01/2024 15:23;316;;31/01/2024 19:44;HO;464001
464001;31/01/2024;;31/01/2024 11:10;317;;31/01/2024 19:49;AB;464001
464001;31/01/2024;;31/01/2024 10:06;318;;31/01/2024 19:51;AB;464001
464001;31/01/2024;;31/01/2024 06:41;319;;31/01/2024 19:52;HO;464001
464001;31/01/2024;;31/01/2024 09:45;320;;31/01/2024 19:55;AB;464001
464001;31/01/2024;;31/01/2024 16:42;321;;31/01/2024 19:56;AB;464001
464001;31/01/2024;;31/01/2024 16:50;322;;31/01/2024 19:57;HO;464001
464001;31/01/2024;;31/01/2024 17:19;323;;31/01/2024 20:02;HO;464001
464001;31/01/2024;;31/01/2024 10:51;324;;31/01/2024 20:04;AB;464001
464001;31/01/2024;;31/01/2024 17:07;325;;31/01/2024 20:11;HO;464001
464001;31/01/2024;;31/01/2024 09:32;326;;31/01/2024 20:13;AB;464001
464001;31/01/2024;;31/01/2024 16:52;327;;31/01/2024 20:19;HO;464001
464001;31/01/2024;;31/01/2024 10:27;328;;31/01/2024 20:24;AB;464001
464001;31/01/2024;;30/01/2024 05:57;329;;31/01/2024 20:25;AB;464001
464001;31/01/2024;;31/01/2024 11:48;330;;31/01/2024 20:27;HO;464001
