CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/01/2024;87;2;0;1
464002;31/01/2024;87;3;0;1
464002;31/01/2024;87;4;1;1
464002;31/01/2024;87;5;2;0
464002;31/01/2024;87;6;5;3
464002;31/01/2024;87;7;15;15
464002;31/01/2024;87;8;37;22
464002;31/01/2024;87;9;45;27
464002;31/01/2024;87;10;49;31
464002;31/01/2024;87;11;49;30
464002;31/01/2024;87;12;53;31
464002;31/01/2024;87;13;54;26
464002;31/01/2024;87;14;50;30
464002;31/01/2024;87;15;50;30
464002;31/01/2024;87;16;44;25
464002;31/01/2024;87;17;30;14
464002;31/01/2024;87;18;17;5
464002;31/01/2024;87;19;12;5
464002;31/01/2024;87;20;8;5
464002;31/01/2024;87;21;6;3
464002;31/01/2024;87;22;4;3
464002;31/01/2024;87;23;3;3
464002;01/02/2024;87;0;0;0
464002;01/02/2024;87;1;0;1
