CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/01/2024;ENTREES;2;0;0
464001;31/01/2024;SORTIES;2;1;0
464001;31/01/2024;ENTREES;3;0;4
464001;31/01/2024;SORTIES;3;1;0
464001;31/01/2024;ENTREES;4;0;5
464001;31/01/2024;SORTIES;4;0;0
464001;31/01/2024;ENTREES;5;1;5
464001;31/01/2024;SORTIES;5;0;1
464001;31/01/2024;ENTREES;6;14;9
464001;31/01/2024;SORTIES;6;0;0
464001;31/01/2024;ENTREES;7;16;19
464001;31/01/2024;SORTIES;7;3;6
464001;31/01/2024;ENTREES;8;32;24
464001;31/01/2024;SORTIES;8;1;0
464001;31/01/2024;ENTREES;9;26;22
464001;31/01/2024;SORTIES;9;4;3
464001;31/01/2024;ENTREES;10;26;15
464001;31/01/2024;SORTIES;10;5;2
464001;31/01/2024;ENTREES;11;21;5
464001;31/01/2024;SORTIES;11;11;6
464001;31/01/2024;ENTREES;12;23;4
464001;31/01/2024;SORTIES;12;16;13
464001;31/01/2024;ENTREES;13;16;5
464001;31/01/2024;SORTIES;13;13;12
464001;31/01/2024;ENTREES;14;18;3
464001;31/01/2024;SORTIES;14;12;3
464001;31/01/2024;ENTREES;15;19;3
464001;31/01/2024;SORTIES;15;14;4
464001;31/01/2024;ENTREES;16;9;5
464001;31/01/2024;SORTIES;16;35;14
464001;31/01/2024;ENTREES;17;7;3
464001;31/01/2024;SORTIES;17;26;22
464001;31/01/2024;ENTREES;18;9;2
464001;31/01/2024;SORTIES;18;35;11
464001;31/01/2024;ENTREES;19;5;3
464001;31/01/2024;SORTIES;19;25;24
464001;31/01/2024;ENTREES;20;0;2
464001;31/01/2024;SORTIES;20;11;6
464001;31/01/2024;ENTREES;21;1;0
464001;31/01/2024;SORTIES;21;8;5
464001;31/01/2024;ENTREES;22;0;0
464001;31/01/2024;SORTIES;22;12;2
464001;31/01/2024;ENTREES;23;0;0
464001;31/01/2024;SORTIES;23;4;1
464001;01/02/2024;ENTREES;0;0;0
464001;01/02/2024;SORTIES;0;2;0
464001;01/02/2024;ENTREES;1;0;1
464001;01/02/2024;SORTIES;1;0;0
