CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;31/01/2024;;30/01/2024 18:31;0;;31/01/2024 06:50;AB;464007
464007;31/01/2024;;30/01/2024 18:46;1;;31/01/2024 07:31;AB;464007
464007;31/01/2024;;29/01/2024 12:14;2;;31/01/2024 07:41;AB;464007
464007;31/01/2024;;30/01/2024 16:23;3;;31/01/2024 08:03;AB;464007
464007;31/01/2024;;31/01/2024 07:30;4;;31/01/2024 08:30;HO;464007
464007;31/01/2024;;31/01/2024 07:36;5;;31/01/2024 09:51;AB;464007
464007;31/01/2024;;31/01/2024 08:07;6;;31/01/2024 09:55;AB;464007
464007;31/01/2024;;31/01/2024 06:50;7;;31/01/2024 09:59;HO;464007
464007;31/01/2024;;31/01/2024 09:29;8;;31/01/2024 10:06;AB;464007
464007;31/01/2024;;31/01/2024 08:35;9;;31/01/2024 10:20;HO;464007
464007;31/01/2024;;31/01/2024 08:56;10;;31/01/2024 10:20;HO;464007
464007;31/01/2024;;29/01/2024 07:41;11;;31/01/2024 10:20;HO;464007
464007;31/01/2024;;31/01/2024 09:35;12;;31/01/2024 10:23;HO;464007
464007;31/01/2024;;31/01/2024 07:31;13;;31/01/2024 10:23;AB;464007
464007;31/01/2024;;31/01/2024 08:59;14;;31/01/2024 10:37;AB;464007
464007;31/01/2024;;31/01/2024 08:44;15;;31/01/2024 10:38;HO;464007
464007;31/01/2024;;31/01/2024 07:40;16;;31/01/2024 10:45;HO;464007
464007;31/01/2024;;31/01/2024 08:08;17;;31/01/2024 10:55;AB;464007
464007;31/01/2024;;31/01/2024 09:03;18;;31/01/2024 11:02;HO;464007
464007;31/01/2024;;31/01/2024 08:15;19;;31/01/2024 11:05;AB;464007
464007;31/01/2024;;31/01/2024 09:49;20;;31/01/2024 11:10;HO;464007
464007;31/01/2024;;31/01/2024 09:47;21;;31/01/2024 11:13;HO;464007
464007;31/01/2024;;31/01/2024 10:02;22;;31/01/2024 11:16;AB;464007
464007;31/01/2024;;31/01/2024 10:09;23;;31/01/2024 11:22;HO;464007
464007;31/01/2024;;28/01/2024 19:19;24;;31/01/2024 11:26;AB;464007
464007;31/01/2024;;31/01/2024 09:30;25;;31/01/2024 11:31;AB;464007
464007;31/01/2024;;31/01/2024 07:28;26;;31/01/2024 11:41;AB;464007
464007;31/01/2024;;31/01/2024 11:33;27;;31/01/2024 11:41;AB;464007
464007;31/01/2024;;31/01/2024 07:23;28;;31/01/2024 11:42;AB;464007
464007;31/01/2024;;31/01/2024 08:21;29;;31/01/2024 11:51;HO;464007
464007;31/01/2024;;31/01/2024 10:05;30;;31/01/2024 11:59;HO;464007
464007;31/01/2024;;31/01/2024 07:10;31;;31/01/2024 12:03;AB;464007
464007;31/01/2024;;31/01/2024 08:51;32;;31/01/2024 12:07;HO;464007
464007;31/01/2024;;31/01/2024 08:42;33;;31/01/2024 12:14;HO;464007
464007;31/01/2024;;31/01/2024 08:38;34;;31/01/2024 12:16;AB;464007
464007;31/01/2024;;31/01/2024 08:13;35;;31/01/2024 12:18;HO;464007
464007;31/01/2024;;31/01/2024 10:32;36;;31/01/2024 12:20;HO;464007
464007;31/01/2024;;31/01/2024 10:31;37;;31/01/2024 12:29;AB;464007
464007;31/01/2024;;31/01/2024 12:11;38;;31/01/2024 12:30;AB;464007
464007;31/01/2024;;31/01/2024 09:59;39;;31/01/2024 12:30;HO;464007
464007;31/01/2024;;31/01/2024 08:15;40;;31/01/2024 12:34;HO;464007
464007;31/01/2024;;31/01/2024 08:43;41;;31/01/2024 12:36;HO;464007
464007;31/01/2024;;31/01/2024 09:07;42;;31/01/2024 12:37;HO;464007
464007;31/01/2024;;31/01/2024 10:45;43;;31/01/2024 12:40;HO;464007
464007;31/01/2024;;31/01/2024 08:56;44;;31/01/2024 12:41;HO;464007
464007;31/01/2024;;31/01/2024 10:44;45;;31/01/2024 12:43;HO;464007
464007;31/01/2024;;31/01/2024 08:09;46;;31/01/2024 12:45;HO;464007
464007;31/01/2024;;31/01/2024 07:34;47;;31/01/2024 12:45;AB;464007
464007;31/01/2024;;31/01/2024 10:31;48;;31/01/2024 12:46;AB;464007
464007;31/01/2024;;31/01/2024 11:02;49;;31/01/2024 12:56;HO;464007
464007;31/01/2024;;31/01/2024 09:00;50;;31/01/2024 12:57;AB;464007
464007;31/01/2024;;31/01/2024 10:31;51;;31/01/2024 12:59;HO;464007
464007;31/01/2024;;28/01/2024 09:27;52;;31/01/2024 13:00;HO;464007
464007;31/01/2024;;31/01/2024 08:07;53;;31/01/2024 13:24;HO;464007
464007;31/01/2024;;31/01/2024 11:22;54;;31/01/2024 13:25;HO;464007
464007;31/01/2024;;31/01/2024 11:21;55;;31/01/2024 13:26;AB;464007
464007;31/01/2024;;31/01/2024 09:26;56;;31/01/2024 13:27;HO;464007
464007;31/01/2024;;31/01/2024 07:31;57;;31/01/2024 13:35;AB;464007
464007;31/01/2024;;31/01/2024 10:04;58;;31/01/2024 13:53;HO;464007
464007;31/01/2024;;31/01/2024 05:32;59;;31/01/2024 13:53;AB;464007
464007;31/01/2024;;31/01/2024 07:03;60;;31/01/2024 13:56;AB;464007
464007;31/01/2024;;31/01/2024 11:21;61;;31/01/2024 14:00;HO;464007
464007;31/01/2024;;31/01/2024 11:21;62;;31/01/2024 14:03;HO;464007
464007;31/01/2024;;31/01/2024 04:50;63;;31/01/2024 14:11;HO;464007
464007;31/01/2024;;31/01/2024 11:01;64;;31/01/2024 14:12;HO;464007
464007;31/01/2024;;31/01/2024 07:42;65;;31/01/2024 14:14;AB;464007
464007;31/01/2024;;31/01/2024 08:21;66;;31/01/2024 14:16;AB;464007
464007;31/01/2024;;31/01/2024 08:41;67;;31/01/2024 14:18;AB;464007
464007;31/01/2024;;31/01/2024 10:26;68;;31/01/2024 14:19;HO;464007
464007;31/01/2024;;31/01/2024 06:13;69;;31/01/2024 14:23;AB;464007
464007;31/01/2024;;31/01/2024 08:14;70;;31/01/2024 14:23;AB;464007
464007;31/01/2024;;31/01/2024 12:19;71;;31/01/2024 14:23;AB;464007
464007;31/01/2024;;31/01/2024 08:45;72;;31/01/2024 14:27;HO;464007
464007;31/01/2024;;31/01/2024 09:23;73;;31/01/2024 14:29;AB;464007
464007;31/01/2024;;31/01/2024 06:22;74;;31/01/2024 14:30;AB;464007
464007;31/01/2024;;31/01/2024 06:35;75;;31/01/2024 14:41;AB;464007
464007;31/01/2024;;31/01/2024 11:56;76;;31/01/2024 14:49;AB;464007
464007;31/01/2024;;31/01/2024 12:04;77;;31/01/2024 14:54;AB;464007
464007;31/01/2024;;31/01/2024 13:13;78;;31/01/2024 14:55;AB;464007
464007;31/01/2024;;31/01/2024 10:04;79;;31/01/2024 15:04;HO;464007
464007;31/01/2024;;31/01/2024 08:40;80;;31/01/2024 15:08;HO;464007
464007;31/01/2024;;31/01/2024 13:35;81;;31/01/2024 15:09;HO;464007
464007;31/01/2024;;31/01/2024 14:54;82;;31/01/2024 15:09;HO;464007
464007;31/01/2024;;31/01/2024 11:39;83;;31/01/2024 15:11;HO;464007
464007;31/01/2024;;31/01/2024 11:52;84;;31/01/2024 15:12;AB;464007
464007;31/01/2024;;31/01/2024 14:05;85;;31/01/2024 15:12;HO;464007
464007;31/01/2024;;31/01/2024 13:47;86;;31/01/2024 15:18;HO;464007
464007;31/01/2024;;31/01/2024 11:11;87;;31/01/2024 15:20;HO;464007
464007;31/01/2024;;31/01/2024 13:03;88;;31/01/2024 15:23;AB;464007
464007;31/01/2024;;31/01/2024 10:46;89;;31/01/2024 15:24;AB;464007
464007;31/01/2024;;31/01/2024 08:21;90;;31/01/2024 15:24;AB;464007
464007;31/01/2024;;31/01/2024 13:43;91;;31/01/2024 15:26;HO;464007
464007;31/01/2024;;31/01/2024 06:38;92;;31/01/2024 15:29;AB;464007
464007;31/01/2024;;31/01/2024 12:58;93;;31/01/2024 15:31;AB;464007
464007;31/01/2024;;31/01/2024 06:31;94;;31/01/2024 15:32;HO;464007
464007;31/01/2024;;31/01/2024 10:40;95;;31/01/2024 15:32;HO;464007
464007;31/01/2024;;31/01/2024 14:26;96;;31/01/2024 15:33;HO;464007
464007;31/01/2024;;31/01/2024 13:51;97;;31/01/2024 15:34;HO;464007
464007;31/01/2024;;31/01/2024 08:24;98;;31/01/2024 15:35;AB;464007
464007;31/01/2024;;31/01/2024 09:44;99;;31/01/2024 15:38;AB;464007
464007;31/01/2024;;31/01/2024 14:15;100;;31/01/2024 15:39;AB;464007
464007;31/01/2024;;31/01/2024 13:50;101;;31/01/2024 15:41;HO;464007
464007;31/01/2024;;31/01/2024 14:09;102;;31/01/2024 15:42;HO;464007
464007;31/01/2024;;31/01/2024 11:34;103;;31/01/2024 15:46;AB;464007
464007;31/01/2024;;31/01/2024 13:40;104;;31/01/2024 15:49;HO;464007
464007;31/01/2024;;31/01/2024 09:55;105;;31/01/2024 15:49;AB;464007
464007;31/01/2024;;31/01/2024 13:50;106;;31/01/2024 15:50;HO;464007
464007;31/01/2024;;31/01/2024 13:31;107;;31/01/2024 15:55;HO;464007
464007;31/01/2024;;31/01/2024 06:41;108;;31/01/2024 16:01;AB;464007
464007;31/01/2024;;31/01/2024 12:56;109;;31/01/2024 16:01;HO;464007
464007;31/01/2024;;31/01/2024 11:55;110;;31/01/2024 16:03;AB;464007
464007;31/01/2024;;31/01/2024 11:40;111;;31/01/2024 16:06;HO;464007
464007;31/01/2024;;31/01/2024 13:17;112;;31/01/2024 16:10;HO;464007
464007;31/01/2024;;31/01/2024 13:12;113;;31/01/2024 16:10;HO;464007
464007;31/01/2024;;31/01/2024 09:21;114;;31/01/2024 16:19;AB;464007
464007;31/01/2024;;31/01/2024 07:38;115;;31/01/2024 16:19;AB;464007
464007;31/01/2024;;31/01/2024 06:51;116;;31/01/2024 16:19;AB;464007
464007;31/01/2024;;31/01/2024 12:43;117;;31/01/2024 16:20;HO;464007
464007;31/01/2024;;31/01/2024 06:19;118;;31/01/2024 16:22;AB;464007
464007;31/01/2024;;31/01/2024 13:54;119;;31/01/2024 16:22;HO;464007
464007;31/01/2024;;31/01/2024 06:33;120;;31/01/2024 16:23;AB;464007
464007;31/01/2024;;31/01/2024 14:28;121;;31/01/2024 16:24;HO;464007
464007;31/01/2024;;31/01/2024 08:25;122;;31/01/2024 16:24;HO;464007
464007;31/01/2024;;31/01/2024 13:24;123;;31/01/2024 16:25;AB;464007
464007;31/01/2024;;31/01/2024 14:28;124;;31/01/2024 16:28;HO;464007
464007;31/01/2024;;31/01/2024 09:26;125;;31/01/2024 16:29;HO;464007
464007;31/01/2024;;31/01/2024 12:05;126;;31/01/2024 16:29;HO;464007
464007;31/01/2024;;31/01/2024 12:34;127;;31/01/2024 16:29;AB;464007
464007;31/01/2024;;31/01/2024 07:19;128;;31/01/2024 16:30;AB;464007
464007;31/01/2024;;31/01/2024 14:15;129;;31/01/2024 16:31;HO;464007
464007;31/01/2024;;31/01/2024 13:53;130;;31/01/2024 16:32;HO;464007
464007;31/01/2024;;31/01/2024 12:02;131;;31/01/2024 16:38;AB;464007
464007;31/01/2024;;31/01/2024 06:26;132;;31/01/2024 16:38;AB;464007
464007;31/01/2024;;31/01/2024 08:03;133;;31/01/2024 16:39;AB;464007
464007;31/01/2024;;31/01/2024 11:45;134;;31/01/2024 16:39;HO;464007
464007;31/01/2024;;31/01/2024 15:09;135;;31/01/2024 16:40;HO;464007
464007;31/01/2024;;31/01/2024 07:22;136;;31/01/2024 16:42;HO;464007
464007;31/01/2024;;31/01/2024 07:40;137;;31/01/2024 16:44;AB;464007
464007;31/01/2024;;31/01/2024 15:26;138;;31/01/2024 16:49;HO;464007
464007;31/01/2024;;31/01/2024 10:26;139;;31/01/2024 16:51;AB;464007
464007;31/01/2024;;31/01/2024 09:26;140;;31/01/2024 16:54;AB;464007
464007;31/01/2024;;31/01/2024 12:27;141;;31/01/2024 16:54;AB;464007
464007;31/01/2024;;31/01/2024 11:50;142;;31/01/2024 16:56;HO;464007
464007;31/01/2024;;31/01/2024 07:59;143;;31/01/2024 16:57;AB;464007
464007;31/01/2024;;31/01/2024 12:50;144;;31/01/2024 16:57;HO;464007
464007;31/01/2024;;31/01/2024 08:41;145;;31/01/2024 16:58;AB;464007
464007;31/01/2024;;31/01/2024 12:54;146;;31/01/2024 17:02;HO;464007
464007;31/01/2024;;31/01/2024 06:53;147;;31/01/2024 17:04;AB;464007
464007;31/01/2024;;31/01/2024 15:25;148;;31/01/2024 17:06;HO;464007
464007;31/01/2024;;31/01/2024 13:21;149;;31/01/2024 17:07;HO;464007
464007;31/01/2024;;31/01/2024 08:22;150;;31/01/2024 17:07;AB;464007
464007;31/01/2024;;31/01/2024 12:12;151;;31/01/2024 17:07;HO;464007
464007;31/01/2024;;31/01/2024 12:53;152;;31/01/2024 17:09;HO;464007
464007;31/01/2024;;31/01/2024 07:24;153;;31/01/2024 17:10;AB;464007
464007;31/01/2024;;31/01/2024 13:53;154;;31/01/2024 17:10;HO;464007
464007;31/01/2024;;31/01/2024 06:38;155;;31/01/2024 17:11;AB;464007
464007;31/01/2024;;31/01/2024 07:24;156;;31/01/2024 17:12;AB;464007
464007;31/01/2024;;31/01/2024 09:00;157;;31/01/2024 17:14;AB;464007
464007;31/01/2024;;31/01/2024 09:07;158;;31/01/2024 17:14;AB;464007
464007;31/01/2024;;31/01/2024 08:25;159;;31/01/2024 17:16;AB;464007
464007;31/01/2024;;31/01/2024 12:48;160;;31/01/2024 17:17;HO;464007
464007;31/01/2024;;31/01/2024 13:20;161;;31/01/2024 17:18;AB;464007
464007;31/01/2024;;31/01/2024 09:08;162;;31/01/2024 17:18;HO;464007
464007;31/01/2024;;31/01/2024 08:18;163;;31/01/2024 17:18;AB;464007
464007;31/01/2024;;31/01/2024 15:26;164;;31/01/2024 17:18;HO;464007
464007;31/01/2024;;31/01/2024 13:30;165;;31/01/2024 17:19;AB;464007
464007;31/01/2024;;31/01/2024 08:29;166;;31/01/2024 17:19;AB;464007
464007;31/01/2024;;31/01/2024 09:18;167;;31/01/2024 17:21;HO;464007
464007;31/01/2024;;31/01/2024 08:00;168;;31/01/2024 17:22;AB;464007
464007;31/01/2024;;31/01/2024 07:12;169;;31/01/2024 17:23;AB;464007
464007;31/01/2024;;31/01/2024 07:48;170;;31/01/2024 17:23;AB;464007
464007;31/01/2024;;31/01/2024 07:58;171;;31/01/2024 17:24;AB;464007
464007;31/01/2024;;31/01/2024 15:38;172;;31/01/2024 17:25;HO;464007
464007;31/01/2024;;31/01/2024 14:46;173;;31/01/2024 17:26;HO;464007
464007;31/01/2024;;30/01/2024 15:45;174;;31/01/2024 17:26;HO;464007
464007;31/01/2024;;31/01/2024 12:18;175;;31/01/2024 17:27;HO;464007
464007;31/01/2024;;31/01/2024 13:09;176;;31/01/2024 17:30;HO;464007
464007;31/01/2024;;31/01/2024 07:52;177;;31/01/2024 17:31;AB;464007
464007;31/01/2024;;31/01/2024 10:04;178;;31/01/2024 17:31;HO;464007
464007;31/01/2024;;31/01/2024 07:37;179;;31/01/2024 17:31;AB;464007
464007;31/01/2024;;31/01/2024 12:23;180;;31/01/2024 17:32;AB;464007
464007;31/01/2024;;31/01/2024 12:59;181;;31/01/2024 17:32;HO;464007
464007;31/01/2024;;31/01/2024 12:57;182;;31/01/2024 17:35;AB;464007
464007;31/01/2024;;31/01/2024 08:25;183;;31/01/2024 17:35;AB;464007
464007;31/01/2024;;31/01/2024 07:06;184;;31/01/2024 17:37;AB;464007
464007;31/01/2024;;31/01/2024 08:12;185;;31/01/2024 17:37;HO;464007
464007;31/01/2024;;31/01/2024 12:25;186;;31/01/2024 17:38;HO;464007
464007;31/01/2024;;31/01/2024 14:37;187;;31/01/2024 17:38;AB;464007
464007;31/01/2024;;31/01/2024 14:30;188;;31/01/2024 17:38;HO;464007
464007;31/01/2024;;31/01/2024 16:38;189;;31/01/2024 17:39;HO;464007
464007;31/01/2024;;31/01/2024 15:56;190;;31/01/2024 17:40;HO;464007
464007;31/01/2024;;31/01/2024 08:42;191;;31/01/2024 17:40;HO;464007
464007;31/01/2024;;31/01/2024 07:09;192;;31/01/2024 17:45;AB;464007
464007;31/01/2024;;31/01/2024 08:24;193;;31/01/2024 17:46;AB;464007
464007;31/01/2024;;31/01/2024 16:26;194;;31/01/2024 17:46;AB;464007
464007;31/01/2024;;31/01/2024 07:25;195;;31/01/2024 17:46;AB;464007
464007;31/01/2024;;31/01/2024 15:33;196;;31/01/2024 17:47;HO;464007
464007;31/01/2024;;31/01/2024 16:03;197;;31/01/2024 17:47;AB;464007
464007;31/01/2024;;31/01/2024 08:00;198;;31/01/2024 17:48;AB;464007
464007;31/01/2024;;31/01/2024 08:44;199;;31/01/2024 17:50;HO;464007
464007;31/01/2024;;31/01/2024 08:00;200;;31/01/2024 17:52;AB;464007
464007;31/01/2024;;31/01/2024 06:27;201;;31/01/2024 17:52;AB;464007
464007;31/01/2024;;31/01/2024 08:10;202;;31/01/2024 17:52;AB;464007
464007;31/01/2024;;31/01/2024 15:18;203;;31/01/2024 17:53;AB;464007
464007;31/01/2024;;31/01/2024 06:17;204;;31/01/2024 17:53;AB;464007
464007;31/01/2024;;31/01/2024 14:30;205;;31/01/2024 17:53;HO;464007
464007;31/01/2024;;31/01/2024 07:26;206;;31/01/2024 17:56;AB;464007
464007;31/01/2024;;30/01/2024 08:36;207;;31/01/2024 17:56;AB;464007
464007;31/01/2024;;31/01/2024 09:09;208;;31/01/2024 17:57;AB;464007
464007;31/01/2024;;31/01/2024 07:52;209;;31/01/2024 17:57;AB;464007
464007;31/01/2024;;31/01/2024 07:50;210;;31/01/2024 17:57;AB;464007
464007;31/01/2024;;31/01/2024 13:19;211;;31/01/2024 17:57;AB;464007
464007;31/01/2024;;31/01/2024 08:34;212;;31/01/2024 17:58;AB;464007
464007;31/01/2024;;31/01/2024 08:46;213;;31/01/2024 18:00;AB;464007
464007;31/01/2024;;31/01/2024 14:28;214;;31/01/2024 18:00;HO;464007
464007;31/01/2024;;31/01/2024 06:52;215;;31/01/2024 18:01;AB;464007
464007;31/01/2024;;31/01/2024 07:17;216;;31/01/2024 18:04;AB;464007
464007;31/01/2024;;31/01/2024 15:27;217;;31/01/2024 18:06;AB;464007
464007;31/01/2024;;31/01/2024 10:03;218;;31/01/2024 18:07;HO;464007
464007;31/01/2024;;31/01/2024 11:04;219;;31/01/2024 18:11;HO;464007
464007;31/01/2024;;31/01/2024 14:48;220;;31/01/2024 18:12;AB;464007
464007;31/01/2024;;31/01/2024 13:51;221;;31/01/2024 18:13;HO;464007
464007;31/01/2024;;31/01/2024 07:33;222;;31/01/2024 18:15;HO;464007
464007;31/01/2024;;31/01/2024 09:22;223;;31/01/2024 18:15;AB;464007
464007;31/01/2024;;31/01/2024 16:54;224;;31/01/2024 18:16;HO;464007
464007;31/01/2024;;31/01/2024 16:34;225;;31/01/2024 18:19;HO;464007
464007;31/01/2024;;31/01/2024 08:25;226;;31/01/2024 18:19;AB;464007
464007;31/01/2024;;31/01/2024 10:23;227;;31/01/2024 18:23;HO;464007
464007;31/01/2024;;31/01/2024 10:51;228;;31/01/2024 18:23;HO;464007
464007;31/01/2024;;31/01/2024 17:39;229;;31/01/2024 18:24;HO;464007
464007;31/01/2024;;31/01/2024 09:43;230;;31/01/2024 18:25;AB;464007
464007;31/01/2024;;31/01/2024 13:45;231;;31/01/2024 18:26;HO;464007
464007;31/01/2024;;30/01/2024 21:24;232;;31/01/2024 18:26;AB;464007
464007;31/01/2024;;31/01/2024 07:32;233;;31/01/2024 18:27;AB;464007
464007;31/01/2024;;31/01/2024 08:42;234;;31/01/2024 18:27;AB;464007
464007;31/01/2024;;31/01/2024 17:12;235;;31/01/2024 18:27;HO;464007
464007;31/01/2024;;31/01/2024 08:23;236;;31/01/2024 18:28;AB;464007
464007;31/01/2024;;31/01/2024 08:27;237;;31/01/2024 18:28;AB;464007
464007;31/01/2024;;31/01/2024 07:16;238;;31/01/2024 18:29;AB;464007
464007;31/01/2024;;31/01/2024 08:23;239;;31/01/2024 18:29;HO;464007
464007;31/01/2024;;31/01/2024 08:24;240;;31/01/2024 18:30;AB;464007
464007;31/01/2024;;31/01/2024 08:08;241;;31/01/2024 18:30;AB;464007
464007;31/01/2024;;31/01/2024 15:10;242;;31/01/2024 18:31;HO;464007
464007;31/01/2024;;30/01/2024 08:27;243;;31/01/2024 18:31;AB;464007
464007;31/01/2024;;31/01/2024 15:38;244;;31/01/2024 18:33;HO;464007
464007;31/01/2024;;31/01/2024 08:41;245;;31/01/2024 18:36;AB;464007
464007;31/01/2024;;31/01/2024 08:32;246;;31/01/2024 18:36;AB;464007
464007;31/01/2024;;31/01/2024 07:23;247;;31/01/2024 18:38;AB;464007
464007;31/01/2024;;31/01/2024 14:44;248;;31/01/2024 18:38;HO;464007
464007;31/01/2024;;31/01/2024 07:28;249;;31/01/2024 18:38;AB;464007
464007;31/01/2024;;31/01/2024 07:36;250;;31/01/2024 18:40;AB;464007
464007;31/01/2024;;31/01/2024 17:30;251;;31/01/2024 18:42;HO;464007
464007;31/01/2024;;31/01/2024 08:23;252;;31/01/2024 18:42;AB;464007
464007;31/01/2024;;31/01/2024 08:58;253;;31/01/2024 18:51;HO;464007
464007;31/01/2024;;31/01/2024 08:38;254;;31/01/2024 18:52;AB;464007
464007;31/01/2024;;31/01/2024 08:40;255;;31/01/2024 18:53;AB;464007
464007;31/01/2024;;31/01/2024 08:37;256;;31/01/2024 18:53;AB;464007
464007;31/01/2024;;31/01/2024 14:18;257;;31/01/2024 18:53;HO;464007
464007;31/01/2024;;31/01/2024 13:41;258;;31/01/2024 18:54;HO;464007
464007;31/01/2024;;31/01/2024 17:00;259;;31/01/2024 18:55;HO;464007
464007;31/01/2024;;31/01/2024 12:08;260;;31/01/2024 18:56;HO;464007
464007;31/01/2024;;31/01/2024 18:54;261;;31/01/2024 18:57;HO;464007
464007;31/01/2024;;31/01/2024 06:47;262;;31/01/2024 18:58;AB;464007
464007;31/01/2024;;31/01/2024 08:02;263;;31/01/2024 18:59;AB;464007
464007;31/01/2024;;31/01/2024 06:21;264;;31/01/2024 19:00;AB;464007
464007;31/01/2024;;31/01/2024 08:43;265;;31/01/2024 19:00;AB;464007
464007;31/01/2024;;31/01/2024 07:36;266;;31/01/2024 19:01;AB;464007
464007;31/01/2024;;31/01/2024 09:39;267;;31/01/2024 19:01;AB;464007
464007;31/01/2024;;31/01/2024 16:35;268;;31/01/2024 19:07;HO;464007
464007;31/01/2024;;31/01/2024 08:29;269;;31/01/2024 19:10;AB;464007
464007;31/01/2024;;31/01/2024 10:12;270;;31/01/2024 19:10;AB;464007
464007;31/01/2024;;31/01/2024 16:18;271;;31/01/2024 19:10;AB;464007
464007;31/01/2024;;31/01/2024 08:49;272;;31/01/2024 19:12;HO;464007
464007;31/01/2024;;31/01/2024 14:33;273;;31/01/2024 19:14;HO;464007
464007;31/01/2024;;31/01/2024 12:13;274;;31/01/2024 19:15;HO;464007
464007;31/01/2024;;31/01/2024 12:37;275;;31/01/2024 19:15;AB;464007
464007;31/01/2024;;31/01/2024 09:42;276;;31/01/2024 19:15;AB;464007
464007;31/01/2024;;31/01/2024 17:58;277;;31/01/2024 19:16;AB;464007
464007;31/01/2024;;31/01/2024 09:26;278;;31/01/2024 19:16;AB;464007
464007;31/01/2024;;31/01/2024 11:40;279;;31/01/2024 19:19;AB;464007
464007;31/01/2024;;31/01/2024 10:45;280;;31/01/2024 19:20;AB;464007
464007;31/01/2024;;31/01/2024 10:29;281;;31/01/2024 19:21;AB;464007
464007;31/01/2024;;31/01/2024 14:10;282;;31/01/2024 19:23;HO;464007
464007;31/01/2024;;31/01/2024 06:06;283;;31/01/2024 19:28;AB;464007
464007;31/01/2024;;31/01/2024 07:38;284;;31/01/2024 19:28;AB;464007
464007;31/01/2024;;31/01/2024 08:46;285;;31/01/2024 19:36;AB;464007
464007;31/01/2024;;31/01/2024 10:33;286;;31/01/2024 19:36;AB;464007
464007;31/01/2024;;31/01/2024 12:12;287;;31/01/2024 19:37;AB;464007
464007;31/01/2024;;31/01/2024 08:23;288;;31/01/2024 19:40;AB;464007
464007;31/01/2024;;31/01/2024 08:01;289;;31/01/2024 19:40;AB;464007
464007;31/01/2024;;31/01/2024 12:29;290;;31/01/2024 19:41;AB;464007
464007;31/01/2024;;31/01/2024 19:41;291;;31/01/2024 19:42;HO;464007
464007;31/01/2024;;31/01/2024 07:27;292;;31/01/2024 19:43;AB;464007
464007;31/01/2024;;31/01/2024 08:22;293;;31/01/2024 19:43;HO;464007
464007;31/01/2024;;31/01/2024 11:49;294;;31/01/2024 19:44;HO;464007
464007;31/01/2024;;31/01/2024 09:39;295;;31/01/2024 19:45;AB;464007
464007;31/01/2024;;31/01/2024 11:57;296;;31/01/2024 19:50;AB;464007
464007;31/01/2024;;30/01/2024 14:39;297;;31/01/2024 19:54;AB;464007
464007;31/01/2024;;31/01/2024 15:49;298;;31/01/2024 19:55;AB;464007
464007;31/01/2024;;30/01/2024 13:47;299;;31/01/2024 19:55;AB;464007
464007;31/01/2024;;31/01/2024 09:08;300;;31/01/2024 19:58;AB;464007
464007;31/01/2024;;31/01/2024 12:09;301;;31/01/2024 20:13;AB;464007
464007;31/01/2024;;31/01/2024 11:23;302;;31/01/2024 20:18;AB;464007
464007;31/01/2024;;31/01/2024 11:15;303;;31/01/2024 20:22;AB;464007
464007;31/01/2024;;31/01/2024 11:19;304;;31/01/2024 20:22;AB;464007
464007;31/01/2024;;31/01/2024 07:25;305;;31/01/2024 20:27;AB;464007
464007;31/01/2024;;31/01/2024 08:56;306;;31/01/2024 20:28;AB;464007
464007;31/01/2024;;31/01/2024 12:05;307;;31/01/2024 20:29;AB;464007
464007;31/01/2024;;31/01/2024 07:38;308;;31/01/2024 20:29;AB;464007
464007;31/01/2024;;31/01/2024 12:10;309;;31/01/2024 20:32;HO;464007
464007;31/01/2024;;31/01/2024 15:01;310;;31/01/2024 20:34;AB;464007
464007;31/01/2024;;31/01/2024 20:27;311;;31/01/2024 20:34;HO;464007
464007;31/01/2024;;31/01/2024 20:19;312;;31/01/2024 20:37;HO;464007
464007;31/01/2024;;31/01/2024 09:11;313;;31/01/2024 20:44;HO;464007
464007;31/01/2024;;31/01/2024 11:52;314;;31/01/2024 20:47;AB;464007
464007;31/01/2024;;31/01/2024 09:00;315;;31/01/2024 20:48;AB;464007
464007;31/01/2024;;31/01/2024 09:23;316;;31/01/2024 20:49;AB;464007
464007;31/01/2024;;31/01/2024 09:10;317;;31/01/2024 20:49;AB;464007
464007;31/01/2024;;31/01/2024 09:27;318;;31/01/2024 20:52;AB;464007
464007;31/01/2024;;31/01/2024 10:09;319;;31/01/2024 21:00;AB;464007
464007;31/01/2024;;31/01/2024 08:45;320;;31/01/2024 21:01;AB;464007
464007;31/01/2024;;31/01/2024 09:26;321;;31/01/2024 21:01;AB;464007
464007;31/01/2024;;31/01/2024 18:33;322;;31/01/2024 21:03;HO;464007
464007;31/01/2024;;31/01/2024 12:58;323;;31/01/2024 21:04;AB;464007
464007;31/01/2024;;31/01/2024 19:10;324;;31/01/2024 21:10;AB;464007
464007;31/01/2024;;31/01/2024 16:49;325;;31/01/2024 21:17;AB;464007
464007;31/01/2024;;31/01/2024 07:12;326;;31/01/2024 21:22;HO;464007
464007;31/01/2024;;31/01/2024 09:29;327;;31/01/2024 21:33;AB;464007
464007;31/01/2024;;31/01/2024 18:43;328;;31/01/2024 22:08;HO;464007
464007;31/01/2024;;31/01/2024 16:05;329;;31/01/2024 22:09;HO;464007
464007;31/01/2024;;31/01/2024 18:53;330;;31/01/2024 22:25;HO;464007
