CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/01/2024;324;2;0;0
464011;31/01/2024;324;3;0;0
464011;31/01/2024;324;4;0;0
464011;31/01/2024;324;5;0;0
464011;31/01/2024;324;6;2;10
464011;31/01/2024;324;7;8;25
464011;31/01/2024;324;8;20;35
464011;31/01/2024;324;9;21;38
464011;31/01/2024;324;10;24;40
464011;31/01/2024;324;11;27;45
464011;31/01/2024;324;12;21;47
464011;31/01/2024;324;13;23;48
464011;31/01/2024;324;14;26;45
464011;31/01/2024;324;15;27;41
464011;31/01/2024;324;16;22;36
464011;31/01/2024;324;17;14;21
464011;31/01/2024;324;18;9;17
464011;31/01/2024;324;19;4;10
464011;31/01/2024;324;20;1;6
464011;31/01/2024;324;21;1;6
464011;31/01/2024;324;22;0;3
464011;31/01/2024;324;23;0;2
464011;01/02/2024;324;0;0;0
464011;01/02/2024;324;1;0;0
