CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/01/2024;97;2;0;1
464004;31/01/2024;97;3;0;1
464004;31/01/2024;97;4;0;1
464004;31/01/2024;97;5;0;1
464004;31/01/2024;97;6;0;2
464004;31/01/2024;97;7;1;4
464004;31/01/2024;97;8;5;16
464004;31/01/2024;97;9;11;22
464004;31/01/2024;97;10;13;25
464004;31/01/2024;97;11;15;28
464004;31/01/2024;97;12;14;24
464004;31/01/2024;97;13;15;27
464004;31/01/2024;97;14;17;30
464004;31/01/2024;97;15;17;31
464004;31/01/2024;97;16;15;26
464004;31/01/2024;97;17;12;20
464004;31/01/2024;97;18;8;12
464004;31/01/2024;97;19;7;5
464004;31/01/2024;97;20;4;2
464004;31/01/2024;97;21;2;2
464004;31/01/2024;97;22;2;2
464004;31/01/2024;97;23;1;2
464004;01/02/2024;97;0;0;1
464004;01/02/2024;97;1;0;1
