CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;31/01/2024;;31/01/2024 06:38;0;;31/01/2024 06:38;HO;464010
464010;31/01/2024;;31/01/2024 07:25;1;;31/01/2024 07:25;HO;464010
464010;31/01/2024;;31/01/2024 07:27;2;;31/01/2024 07:28;HO;464010
464010;31/01/2024;;31/01/2024 07:30;3;;31/01/2024 07:31;HO;464010
464010;31/01/2024;;31/01/2024 08:02;4;;31/01/2024 08:02;HO;464010
464010;31/01/2024;;31/01/2024 09:22;5;;31/01/2024 09:23;AB;464010
464010;31/01/2024;;31/01/2024 09:39;6;;31/01/2024 09:39;HO;464010
464010;31/01/2024;;31/01/2024 10:24;7;;31/01/2024 10:24;HO;464010
464010;31/01/2024;;31/01/2024 10:05;8;;31/01/2024 10:24;AB;464010
464010;31/01/2024;;30/01/2024 18:48;9;;31/01/2024 10:36;AB;464010
464010;31/01/2024;;30/01/2024 20:00;10;;31/01/2024 10:37;AB;464010
464010;31/01/2024;;30/01/2024 19:08;11;;31/01/2024 10:39;AB;464010
464010;31/01/2024;;31/01/2024 10:31;12;;31/01/2024 10:39;AB;464010
464010;31/01/2024;;31/01/2024 08:26;13;;31/01/2024 10:39;HO;464010
464010;31/01/2024;;31/01/2024 10:39;14;;31/01/2024 10:45;AB;464010
464010;31/01/2024;;31/01/2024 10:46;15;;31/01/2024 10:47;HO;464010
464010;31/01/2024;;31/01/2024 08:10;16;;31/01/2024 10:48;HO;464010
464010;31/01/2024;;31/01/2024 09:02;17;;31/01/2024 10:53;HO;464010
464010;31/01/2024;;31/01/2024 10:45;18;;31/01/2024 11:00;AB;464010
464010;31/01/2024;;31/01/2024 10:55;19;;31/01/2024 11:00;AB;464010
464010;31/01/2024;;31/01/2024 09:12;20;;31/01/2024 11:05;HO;464010
464010;31/01/2024;;31/01/2024 09:00;21;;31/01/2024 11:06;HO;464010
464010;31/01/2024;;31/01/2024 11:06;22;;31/01/2024 11:07;HO;464010
464010;31/01/2024;;31/01/2024 08:55;23;;31/01/2024 11:09;HO;464010
464010;31/01/2024;;31/01/2024 07:15;24;;31/01/2024 11:10;HO;464010
464010;31/01/2024;;31/01/2024 09:28;25;;31/01/2024 11:19;HO;464010
464010;31/01/2024;;31/01/2024 09:10;26;;31/01/2024 11:19;HO;464010
464010;31/01/2024;;31/01/2024 08:32;27;;31/01/2024 11:21;AB;464010
464010;31/01/2024;;31/01/2024 09:49;28;;31/01/2024 11:23;HO;464010
464010;31/01/2024;;31/01/2024 10:22;29;;31/01/2024 11:33;HO;464010
464010;31/01/2024;;31/01/2024 07:51;30;;31/01/2024 11:35;HO;464010
464010;31/01/2024;;31/01/2024 09:07;31;;31/01/2024 11:41;HO;464010
464010;31/01/2024;;31/01/2024 11:12;32;;31/01/2024 11:42;AB;464010
464010;31/01/2024;;31/01/2024 09:41;33;;31/01/2024 11:46;HO;464010
464010;31/01/2024;;31/01/2024 09:35;34;;31/01/2024 11:47;HO;464010
464010;31/01/2024;;31/01/2024 09:13;35;;31/01/2024 11:47;HO;464010
464010;31/01/2024;;31/01/2024 11:54;36;;31/01/2024 11:55;HO;464010
464010;31/01/2024;;31/01/2024 09:27;37;;31/01/2024 11:56;HO;464010
464010;31/01/2024;;31/01/2024 11:56;38;;31/01/2024 11:57;HO;464010
464010;31/01/2024;;31/01/2024 10:09;39;;31/01/2024 12:04;HO;464010
464010;31/01/2024;;31/01/2024 08:15;40;;31/01/2024 12:04;HO;464010
464010;31/01/2024;;31/01/2024 12:16;41;;31/01/2024 12:17;HO;464010
464010;31/01/2024;;31/01/2024 10:05;42;;31/01/2024 12:19;HO;464010
464010;31/01/2024;;31/01/2024 09:21;43;;31/01/2024 12:25;HO;464010
464010;31/01/2024;;31/01/2024 07:28;44;;31/01/2024 12:33;AB;464010
464010;31/01/2024;;31/01/2024 10:48;45;;31/01/2024 12:44;HO;464010
464010;31/01/2024;;31/01/2024 07:36;46;;31/01/2024 12:49;AB;464010
464010;31/01/2024;;31/01/2024 10:05;47;;31/01/2024 12:51;HO;464010
464010;31/01/2024;;31/01/2024 08:02;48;;31/01/2024 12:52;HO;464010
464010;31/01/2024;;31/01/2024 09:55;49;;31/01/2024 12:54;HO;464010
464010;31/01/2024;;31/01/2024 10:03;50;;31/01/2024 12:57;HO;464010
464010;31/01/2024;;31/01/2024 09:29;51;;31/01/2024 12:57;HO;464010
464010;31/01/2024;;31/01/2024 09:43;52;;31/01/2024 12:58;HO;464010
464010;31/01/2024;;31/01/2024 08:11;53;;31/01/2024 13:04;HO;464010
464010;31/01/2024;;31/01/2024 06:57;54;;31/01/2024 13:08;AB;464010
464010;31/01/2024;;30/01/2024 11:15;55;;31/01/2024 13:09;AB;464010
464010;31/01/2024;;31/01/2024 07:23;56;;31/01/2024 13:16;HO;464010
464010;31/01/2024;;31/01/2024 09:22;57;;31/01/2024 13:25;HO;464010
464010;31/01/2024;;31/01/2024 10:03;58;;31/01/2024 13:26;HO;464010
464010;31/01/2024;;31/01/2024 10:37;59;;31/01/2024 13:28;HO;464010
464010;31/01/2024;;31/01/2024 10:57;60;;31/01/2024 13:36;HO;464010
464010;31/01/2024;;31/01/2024 11:55;61;;31/01/2024 13:39;AB;464010
464010;31/01/2024;;31/01/2024 08:43;62;;31/01/2024 13:40;HO;464010
464010;31/01/2024;;31/01/2024 07:58;63;;31/01/2024 13:43;HO;464010
464010;31/01/2024;;31/01/2024 11:25;64;;31/01/2024 13:50;HO;464010
464010;31/01/2024;;31/01/2024 09:49;65;;31/01/2024 13:53;HO;464010
464010;31/01/2024;;31/01/2024 04:37;66;;31/01/2024 14:03;AB;464010
464010;31/01/2024;;31/01/2024 11:31;67;;31/01/2024 14:18;HO;464010
464010;31/01/2024;;31/01/2024 13:10;68;;31/01/2024 14:21;HO;464010
464010;31/01/2024;;31/01/2024 07:33;69;;31/01/2024 14:23;HO;464010
464010;31/01/2024;;31/01/2024 07:52;70;;31/01/2024 14:24;HO;464010
464010;31/01/2024;;31/01/2024 09:45;71;;31/01/2024 14:27;HO;464010
464010;31/01/2024;;31/01/2024 11:18;72;;31/01/2024 14:27;HO;464010
464010;31/01/2024;;31/01/2024 11:56;73;;31/01/2024 14:29;HO;464010
464010;31/01/2024;;26/01/2024 13:00;74;;31/01/2024 14:35;HO;464010
464010;31/01/2024;;31/01/2024 10:19;75;;31/01/2024 14:39;HO;464010
464010;31/01/2024;;31/01/2024 11:50;76;;31/01/2024 14:40;HO;464010
464010;31/01/2024;;31/01/2024 12:23;77;;31/01/2024 14:41;HO;464010
464010;31/01/2024;;31/01/2024 10:17;78;;31/01/2024 14:45;HO;464010
464010;31/01/2024;;31/01/2024 10:09;79;;31/01/2024 14:46;AB;464010
464010;31/01/2024;;31/01/2024 10:39;80;;31/01/2024 14:47;HO;464010
464010;31/01/2024;;31/01/2024 09:11;81;;31/01/2024 14:54;HO;464010
464010;31/01/2024;;31/01/2024 11:24;82;;31/01/2024 14:54;HO;464010
464010;31/01/2024;;31/01/2024 09:29;83;;31/01/2024 14:58;HO;464010
464010;31/01/2024;;31/01/2024 11:11;84;;31/01/2024 15:01;HO;464010
464010;31/01/2024;;31/01/2024 12:40;85;;31/01/2024 15:02;HO;464010
464010;31/01/2024;;31/01/2024 08:42;86;;31/01/2024 15:03;HO;464010
464010;31/01/2024;;31/01/2024 11:26;87;;31/01/2024 15:03;HO;464010
464010;31/01/2024;;31/01/2024 06:48;88;;31/01/2024 15:08;HO;464010
464010;31/01/2024;;31/01/2024 12:03;89;;31/01/2024 15:09;HO;464010
464010;31/01/2024;;31/01/2024 10:19;90;;31/01/2024 15:09;HO;464010
464010;31/01/2024;;31/01/2024 12:46;91;;31/01/2024 15:16;HO;464010
464010;31/01/2024;;31/01/2024 13:04;92;;31/01/2024 15:16;HO;464010
464010;31/01/2024;;31/01/2024 13:01;93;;31/01/2024 15:18;HO;464010
464010;31/01/2024;;31/01/2024 11:13;94;;31/01/2024 15:27;HO;464010
464010;31/01/2024;;31/01/2024 13:28;95;;31/01/2024 15:30;HO;464010
464010;31/01/2024;;31/01/2024 12:42;96;;31/01/2024 15:34;HO;464010
464010;31/01/2024;;31/01/2024 11:21;97;;31/01/2024 15:35;HO;464010
464010;31/01/2024;;31/01/2024 11:02;98;;31/01/2024 15:35;HO;464010
464010;31/01/2024;;31/01/2024 13:02;99;;31/01/2024 15:46;HO;464010
464010;31/01/2024;;31/01/2024 11:09;100;;31/01/2024 15:47;HO;464010
464010;31/01/2024;;31/01/2024 13:47;101;;31/01/2024 15:48;HO;464010
464010;31/01/2024;;31/01/2024 10:24;102;;31/01/2024 15:48;HO;464010
464010;31/01/2024;;31/01/2024 13:56;103;;31/01/2024 15:50;HO;464010
464010;31/01/2024;;31/01/2024 13:47;104;;31/01/2024 15:56;HO;464010
464010;31/01/2024;;31/01/2024 13:02;105;;31/01/2024 15:59;HO;464010
464010;31/01/2024;;31/01/2024 13:28;106;;31/01/2024 16:00;HO;464010
464010;31/01/2024;;31/01/2024 14:20;107;;31/01/2024 16:02;HO;464010
464010;31/01/2024;;31/01/2024 14:35;108;;31/01/2024 16:03;HO;464010
464010;31/01/2024;;31/01/2024 08:05;109;;31/01/2024 16:12;HO;464010
464010;31/01/2024;;31/01/2024 13:15;110;;31/01/2024 16:12;HO;464010
464010;31/01/2024;;31/01/2024 13:24;111;;31/01/2024 16:14;HO;464010
464010;31/01/2024;;31/01/2024 11:11;112;;31/01/2024 16:14;HO;464010
464010;31/01/2024;;31/01/2024 09:50;113;;31/01/2024 16:15;HO;464010
464010;31/01/2024;;31/01/2024 12:05;114;;31/01/2024 16:15;HO;464010
464010;31/01/2024;;31/01/2024 07:38;115;;31/01/2024 16:15;AB;464010
464010;31/01/2024;;31/01/2024 10:23;116;;31/01/2024 16:16;HO;464010
464010;31/01/2024;;31/01/2024 15:00;117;;31/01/2024 16:17;HO;464010
464010;31/01/2024;;31/01/2024 13:50;118;;31/01/2024 16:18;HO;464010
464010;31/01/2024;;31/01/2024 13:48;119;;31/01/2024 16:18;HO;464010
464010;31/01/2024;;31/01/2024 11:01;120;;31/01/2024 16:20;HO;464010
464010;31/01/2024;;31/01/2024 07:10;121;;31/01/2024 16:20;AB;464010
464010;31/01/2024;;31/01/2024 07:55;122;;31/01/2024 16:20;HO;464010
464010;31/01/2024;;31/01/2024 11:17;123;;31/01/2024 16:22;HO;464010
464010;31/01/2024;;31/01/2024 12:28;124;;31/01/2024 16:22;HO;464010
464010;31/01/2024;;31/01/2024 14:38;125;;31/01/2024 16:24;HO;464010
464010;31/01/2024;;31/01/2024 08:42;126;;31/01/2024 16:26;HO;464010
464010;31/01/2024;;31/01/2024 08:48;127;;31/01/2024 16:26;HO;464010
464010;31/01/2024;;31/01/2024 14:05;128;;31/01/2024 16:28;AB;464010
464010;31/01/2024;;31/01/2024 14:30;129;;31/01/2024 16:31;HO;464010
464010;31/01/2024;;31/01/2024 09:44;130;;31/01/2024 16:34;HO;464010
464010;31/01/2024;;31/01/2024 08:03;131;;31/01/2024 16:37;HO;464010
464010;31/01/2024;;31/01/2024 16:33;132;;31/01/2024 16:37;AB;464010
464010;31/01/2024;;31/01/2024 12:57;133;;31/01/2024 16:39;HO;464010
464010;31/01/2024;;31/01/2024 07:41;134;;31/01/2024 16:40;AB;464010
464010;31/01/2024;;31/01/2024 08:00;135;;31/01/2024 16:40;HO;464010
464010;31/01/2024;;31/01/2024 16:39;136;;31/01/2024 16:40;HO;464010
464010;31/01/2024;;31/01/2024 13:22;137;;31/01/2024 16:41;HO;464010
464010;31/01/2024;;31/01/2024 08:09;138;;31/01/2024 16:45;HO;464010
464010;31/01/2024;;31/01/2024 09:18;139;;31/01/2024 16:45;HO;464010
464010;31/01/2024;;31/01/2024 08:00;140;;31/01/2024 16:47;HO;464010
464010;31/01/2024;;31/01/2024 16:47;141;;31/01/2024 16:48;HO;464010
464010;31/01/2024;;31/01/2024 14:09;142;;31/01/2024 16:48;HO;464010
464010;31/01/2024;;31/01/2024 12:04;143;;31/01/2024 16:49;HO;464010
464010;31/01/2024;;31/01/2024 06:57;144;;31/01/2024 16:53;AB;464010
464010;31/01/2024;;31/01/2024 15:31;145;;31/01/2024 16:54;HO;464010
464010;31/01/2024;;31/01/2024 08:11;146;;31/01/2024 16:54;AB;464010
464010;31/01/2024;;31/01/2024 14:41;147;;31/01/2024 16:55;HO;464010
464010;31/01/2024;;31/01/2024 13:56;148;;31/01/2024 16:55;HO;464010
464010;31/01/2024;;31/01/2024 07:54;149;;31/01/2024 16:57;HO;464010
464010;31/01/2024;;31/01/2024 13:22;150;;31/01/2024 16:58;HO;464010
464010;31/01/2024;;31/01/2024 08:28;151;;31/01/2024 17:02;HO;464010
464010;31/01/2024;;31/01/2024 07:13;152;;31/01/2024 17:04;AB;464010
464010;31/01/2024;;31/01/2024 06:11;153;;31/01/2024 17:04;AB;464010
464010;31/01/2024;;31/01/2024 12:15;154;;31/01/2024 17:05;HO;464010
464010;31/01/2024;;31/01/2024 07:14;155;;31/01/2024 17:05;AB;464010
464010;31/01/2024;;31/01/2024 13:57;156;;31/01/2024 17:05;HO;464010
464010;31/01/2024;;31/01/2024 17:05;157;;31/01/2024 17:06;HO;464010
464010;31/01/2024;;31/01/2024 17:06;158;;31/01/2024 17:06;HO;464010
464010;31/01/2024;;31/01/2024 10:22;159;;31/01/2024 17:07;HO;464010
464010;31/01/2024;;31/01/2024 14:02;160;;31/01/2024 17:09;HO;464010
464010;31/01/2024;;31/01/2024 09:04;161;;31/01/2024 17:10;HO;464010
464010;31/01/2024;;31/01/2024 14:01;162;;31/01/2024 17:11;HO;464010
464010;31/01/2024;;31/01/2024 17:11;163;;31/01/2024 17:11;HO;464010
464010;31/01/2024;;31/01/2024 15:14;164;;31/01/2024 17:13;HO;464010
464010;31/01/2024;;31/01/2024 14:18;165;;31/01/2024 17:14;HO;464010
464010;31/01/2024;;31/01/2024 17:15;166;;31/01/2024 17:15;HO;464010
464010;31/01/2024;;31/01/2024 17:15;167;;31/01/2024 17:16;HO;464010
464010;31/01/2024;;31/01/2024 17:17;168;;31/01/2024 17:18;HO;464010
464010;31/01/2024;;31/01/2024 14:28;169;;31/01/2024 17:18;HO;464010
464010;31/01/2024;;31/01/2024 07:57;170;;31/01/2024 17:19;HO;464010
464010;31/01/2024;;31/01/2024 12:47;171;;31/01/2024 17:19;AB;464010
464010;31/01/2024;;31/01/2024 11:28;172;;31/01/2024 17:19;HO;464010
464010;31/01/2024;;31/01/2024 17:20;173;;31/01/2024 17:20;HO;464010
464010;31/01/2024;;31/01/2024 17:20;174;;31/01/2024 17:20;HO;464010
464010;31/01/2024;;31/01/2024 13:12;175;;31/01/2024 17:22;HO;464010
464010;31/01/2024;;31/01/2024 08:10;176;;31/01/2024 17:24;AB;464010
464010;31/01/2024;;31/01/2024 17:25;177;;31/01/2024 17:25;HO;464010
464010;31/01/2024;;31/01/2024 13:25;178;;31/01/2024 17:25;HO;464010
464010;31/01/2024;;31/01/2024 11:53;179;;31/01/2024 17:26;HO;464010
464010;31/01/2024;;31/01/2024 08:42;180;;31/01/2024 17:26;HO;464010
464010;31/01/2024;;31/01/2024 14:15;181;;31/01/2024 17:26;HO;464010
464010;31/01/2024;;31/01/2024 11:53;182;;31/01/2024 17:29;HO;464010
464010;31/01/2024;;31/01/2024 17:34;183;;31/01/2024 17:34;AB;464010
464010;31/01/2024;;31/01/2024 17:38;184;;31/01/2024 17:38;AB;464010
464010;31/01/2024;;31/01/2024 12:09;185;;31/01/2024 17:41;AB;464010
464010;31/01/2024;;31/01/2024 08:18;186;;31/01/2024 17:41;HO;464010
464010;31/01/2024;;31/01/2024 14:10;187;;31/01/2024 17:43;HO;464010
464010;31/01/2024;;31/01/2024 15:31;188;;31/01/2024 17:43;HO;464010
464010;31/01/2024;;31/01/2024 17:43;189;;31/01/2024 17:44;HO;464010
464010;31/01/2024;;31/01/2024 17:44;190;;31/01/2024 17:44;HO;464010
464010;31/01/2024;;31/01/2024 17:44;191;;31/01/2024 17:45;HO;464010
464010;31/01/2024;;31/01/2024 17:42;192;;31/01/2024 17:45;HO;464010
464010;31/01/2024;;31/01/2024 08:14;193;;31/01/2024 17:46;AB;464010
464010;31/01/2024;;31/01/2024 17:46;194;;31/01/2024 17:46;HO;464010
464010;31/01/2024;;31/01/2024 08:02;195;;31/01/2024 17:47;AB;464010
464010;31/01/2024;;31/01/2024 14:38;196;;31/01/2024 17:47;HO;464010
464010;31/01/2024;;31/01/2024 10:04;197;;31/01/2024 17:49;HO;464010
464010;31/01/2024;;31/01/2024 17:24;198;;31/01/2024 17:49;AB;464010
464010;31/01/2024;;31/01/2024 17:24;199;;31/01/2024 17:50;AB;464010
464010;31/01/2024;;31/01/2024 14:02;200;;31/01/2024 17:51;HO;464010
464010;31/01/2024;;31/01/2024 17:54;201;;31/01/2024 17:55;HO;464010
464010;31/01/2024;;31/01/2024 14:17;202;;31/01/2024 17:59;HO;464010
464010;31/01/2024;;31/01/2024 17:28;203;;31/01/2024 18:00;AB;464010
464010;31/01/2024;;31/01/2024 12:36;204;;31/01/2024 18:01;HO;464010
464010;31/01/2024;;31/01/2024 12:40;205;;31/01/2024 18:01;HO;464010
464010;31/01/2024;;31/01/2024 18:03;206;;31/01/2024 18:04;HO;464010
464010;31/01/2024;;31/01/2024 04:57;207;;31/01/2024 18:04;HO;464010
464010;31/01/2024;;31/01/2024 15:11;208;;31/01/2024 18:05;HO;464010
464010;31/01/2024;;31/01/2024 07:52;209;;31/01/2024 18:06;HO;464010
464010;31/01/2024;;31/01/2024 18:06;210;;31/01/2024 18:07;HO;464010
464010;31/01/2024;;31/01/2024 18:07;211;;31/01/2024 18:08;AB;464010
464010;31/01/2024;;31/01/2024 14:00;212;;31/01/2024 18:08;HO;464010
464010;31/01/2024;;31/01/2024 18:09;213;;31/01/2024 18:09;HO;464010
464010;31/01/2024;;31/01/2024 18:07;214;;31/01/2024 18:15;AB;464010
464010;31/01/2024;;31/01/2024 15:44;215;;31/01/2024 18:17;HO;464010
464010;31/01/2024;;31/01/2024 07:13;216;;31/01/2024 18:17;AB;464010
464010;31/01/2024;;31/01/2024 09:37;217;;31/01/2024 18:17;AB;464010
464010;31/01/2024;;31/01/2024 15:49;218;;31/01/2024 18:19;HO;464010
464010;31/01/2024;;31/01/2024 12:22;219;;31/01/2024 18:19;HO;464010
464010;31/01/2024;;31/01/2024 08:16;220;;31/01/2024 18:19;AB;464010
464010;31/01/2024;;31/01/2024 09:46;221;;31/01/2024 18:20;HO;464010
464010;31/01/2024;;31/01/2024 07:16;222;;31/01/2024 18:25;AB;464010
464010;31/01/2024;;31/01/2024 14:44;223;;31/01/2024 18:26;HO;464010
464010;31/01/2024;;31/01/2024 09:22;224;;31/01/2024 18:27;AB;464010
464010;31/01/2024;;31/01/2024 18:26;225;;31/01/2024 18:27;HO;464010
464010;31/01/2024;;31/01/2024 14:28;226;;31/01/2024 18:28;HO;464010
464010;31/01/2024;;31/01/2024 16:08;227;;31/01/2024 18:29;HO;464010
464010;31/01/2024;;31/01/2024 14:48;228;;31/01/2024 18:35;HO;464010
464010;31/01/2024;;31/01/2024 18:39;229;;31/01/2024 18:40;HO;464010
464010;31/01/2024;;31/01/2024 13:36;230;;31/01/2024 18:42;HO;464010
464010;31/01/2024;;31/01/2024 07:46;231;;31/01/2024 18:42;AB;464010
464010;31/01/2024;;31/01/2024 08:09;232;;31/01/2024 18:44;AB;464010
464010;31/01/2024;;31/01/2024 08:13;233;;31/01/2024 18:51;AB;464010
464010;31/01/2024;;31/01/2024 09:17;234;;31/01/2024 18:59;AB;464010
464010;31/01/2024;;31/01/2024 14:44;235;;31/01/2024 18:59;AB;464010
464010;31/01/2024;;31/01/2024 07:15;236;;31/01/2024 18:59;AB;464010
464010;31/01/2024;;31/01/2024 13:17;237;;31/01/2024 19:00;HO;464010
464010;31/01/2024;;31/01/2024 15:40;238;;31/01/2024 19:01;HO;464010
464010;31/01/2024;;31/01/2024 17:08;239;;31/01/2024 19:04;HO;464010
464010;31/01/2024;;31/01/2024 13:39;240;;31/01/2024 19:04;HO;464010
464010;31/01/2024;;31/01/2024 08:22;241;;31/01/2024 19:04;AB;464010
464010;31/01/2024;;31/01/2024 16:19;242;;31/01/2024 19:15;HO;464010
464010;31/01/2024;;31/01/2024 10:37;243;;31/01/2024 19:16;AB;464010
464010;31/01/2024;;31/01/2024 07:58;244;;31/01/2024 19:18;HO;464010
464010;31/01/2024;;31/01/2024 15:22;245;;31/01/2024 19:18;HO;464010
464010;31/01/2024;;31/01/2024 17:29;246;;31/01/2024 19:23;HO;464010
464010;31/01/2024;;31/01/2024 13:26;247;;31/01/2024 19:25;HO;464010
464010;31/01/2024;;31/01/2024 11:34;248;;31/01/2024 19:33;AB;464010
464010;31/01/2024;;31/01/2024 14:52;249;;31/01/2024 19:40;HO;464010
464010;31/01/2024;;31/01/2024 09:01;250;;31/01/2024 19:50;AB;464010
464010;31/01/2024;;31/01/2024 10:57;251;;31/01/2024 19:57;AB;464010
464010;31/01/2024;;31/01/2024 08:46;252;;31/01/2024 20:06;AB;464010
464010;31/01/2024;;31/01/2024 14:55;253;;31/01/2024 20:09;HO;464010
464010;31/01/2024;;31/01/2024 16:40;254;;31/01/2024 20:14;HO;464010
464010;31/01/2024;;31/01/2024 12:30;255;;31/01/2024 20:19;AB;464010
464010;31/01/2024;;31/01/2024 11:05;256;;31/01/2024 20:24;AB;464010
464010;31/01/2024;;31/01/2024 11:07;257;;31/01/2024 20:27;AB;464010
464010;31/01/2024;;31/01/2024 11:37;258;;31/01/2024 20:27;AB;464010
464010;31/01/2024;;31/01/2024 10:11;259;;31/01/2024 20:34;HO;464010
464010;31/01/2024;;31/01/2024 09:22;260;;31/01/2024 20:42;AB;464010
464010;31/01/2024;;31/01/2024 13:43;261;;31/01/2024 20:47;HO;464010
464010;31/01/2024;;31/01/2024 17:09;262;;31/01/2024 20:47;HO;464010
464010;31/01/2024;;31/01/2024 13:32;263;;31/01/2024 20:48;AB;464010
464010;31/01/2024;;31/01/2024 16:12;264;;31/01/2024 20:58;HO;464010
464010;31/01/2024;;31/01/2024 18:21;265;;31/01/2024 20:58;HO;464010
464010;31/01/2024;;31/01/2024 07:03;266;;31/01/2024 20:59;AB;464010
464010;31/01/2024;;31/01/2024 12:00;267;;31/01/2024 21:00;HO;464010
464010;31/01/2024;;31/01/2024 17:09;268;;31/01/2024 21:08;HO;464010
464010;31/01/2024;;31/01/2024 13:24;269;;31/01/2024 21:16;AB;464010
464010;31/01/2024;;31/01/2024 15:08;270;;31/01/2024 21:32;HO;464010
464010;31/01/2024;;31/01/2024 18:46;271;;31/01/2024 21:44;HO;464010
464010;31/01/2024;;31/01/2024 18:08;272;;31/01/2024 21:56;HO;464010
464010;31/01/2024;;31/01/2024 18:07;273;;31/01/2024 21:56;HO;464010
464010;31/01/2024;;31/01/2024 16:13;274;;31/01/2024 22:16;HO;464010
464010;31/01/2024;;31/01/2024 11:00;275;;31/01/2024 22:17;AB;464010
464010;31/01/2024;;31/01/2024 15:00;276;;31/01/2024 22:17;HO;464010
464010;31/01/2024;;31/01/2024 08:18;277;;31/01/2024 22:17;AB;464010
464010;31/01/2024;;31/01/2024 17:41;278;;31/01/2024 22:24;HO;464010
464010;31/01/2024;;31/01/2024 22:36;279;;31/01/2024 22:36;HO;464010
464010;31/01/2024;;31/01/2024 18:50;280;;31/01/2024 22:54;HO;464010
464010;31/01/2024;;31/01/2024 17:38;281;;31/01/2024 22:54;HO;464010
464010;31/01/2024;;31/01/2024 12:08;282;;31/01/2024 22:54;AB;464010
464010;31/01/2024;;31/01/2024 17:47;283;;31/01/2024 23:13;HO;464010
464010;31/01/2024;;31/01/2024 18:48;284;;31/01/2024 23:13;HO;464010
464010;31/01/2024;;31/01/2024 18:06;285;;31/01/2024 23:16;HO;464010
464010;31/01/2024;;31/01/2024 15:49;286;;31/01/2024 23:16;HO;464010
464010;31/01/2024;;31/01/2024 16:30;287;;31/01/2024 23:58;HO;464010
