CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;31/01/2024;;30/01/2024 17:20;0;;31/01/2024 06:53;AB;464004
464004;31/01/2024;;31/01/2024 08:54;1;;31/01/2024 10:31;HO;464004
464004;31/01/2024;;31/01/2024 10:07;2;;31/01/2024 11:50;AB;464004
464004;31/01/2024;;31/01/2024 08:58;3;;31/01/2024 12:04;AB;464004
464004;31/01/2024;;31/01/2024 09:08;4;;31/01/2024 12:06;HO;464004
464004;31/01/2024;;31/01/2024 11:28;5;;31/01/2024 12:12;HO;464004
464004;31/01/2024;;31/01/2024 09:06;6;;31/01/2024 12:14;HO;464004
464004;31/01/2024;;31/01/2024 10:25;7;;31/01/2024 12:15;HO;464004
464004;31/01/2024;;31/01/2024 09:24;8;;31/01/2024 12:28;AB;464004
464004;31/01/2024;;31/01/2024 11:01;9;;31/01/2024 12:43;AB;464004
464004;31/01/2024;;31/01/2024 07:59;10;;31/01/2024 12:51;AB;464004
464004;31/01/2024;;31/01/2024 08:15;11;;31/01/2024 13:05;AB;464004
464004;31/01/2024;;31/01/2024 10:08;12;;31/01/2024 14:42;HO;464004
464004;31/01/2024;;31/01/2024 15:08;13;;31/01/2024 15:14;AB;464004
464004;31/01/2024;;31/01/2024 10:38;14;;31/01/2024 15:20;HO;464004
464004;31/01/2024;;31/01/2024 08:44;15;;31/01/2024 15:29;AB;464004
464004;31/01/2024;;31/01/2024 08:53;16;;31/01/2024 16:15;HO;464004
464004;31/01/2024;;31/01/2024 14:35;17;;31/01/2024 16:21;HO;464004
464004;31/01/2024;;31/01/2024 09:04;18;;31/01/2024 16:37;AB;464004
464004;31/01/2024;;31/01/2024 09:58;19;;31/01/2024 16:40;HO;464004
464004;31/01/2024;;31/01/2024 13:03;20;;31/01/2024 16:42;HO;464004
464004;31/01/2024;;31/01/2024 14:00;21;;31/01/2024 16:48;AB;464004
464004;31/01/2024;;31/01/2024 08:51;22;;31/01/2024 16:48;AB;464004
464004;31/01/2024;;31/01/2024 08:30;23;;31/01/2024 16:48;AB;464004
464004;31/01/2024;;31/01/2024 06:38;24;;31/01/2024 16:49;AB;464004
464004;31/01/2024;;31/01/2024 13:58;25;;31/01/2024 16:59;AB;464004
464004;31/01/2024;;31/01/2024 15:09;26;;31/01/2024 17:02;AB;464004
464004;31/01/2024;;31/01/2024 13:03;27;;31/01/2024 17:11;AB;464004
464004;31/01/2024;;31/01/2024 08:37;28;;31/01/2024 17:21;AB;464004
464004;31/01/2024;;31/01/2024 06:48;29;;31/01/2024 17:28;AB;464004
464004;31/01/2024;;31/01/2024 08:18;30;;31/01/2024 17:30;AB;464004
464004;31/01/2024;;31/01/2024 14:20;31;;31/01/2024 17:36;HO;464004
464004;31/01/2024;;31/01/2024 14:42;32;;31/01/2024 17:41;AB;464004
464004;31/01/2024;;31/01/2024 09:10;33;;31/01/2024 17:43;HO;464004
464004;31/01/2024;;31/01/2024 16:22;34;;31/01/2024 17:48;HO;464004
464004;31/01/2024;;31/01/2024 15:23;35;;31/01/2024 17:49;HO;464004
464004;31/01/2024;;31/01/2024 08:46;36;;31/01/2024 18:07;AB;464004
464004;31/01/2024;;31/01/2024 09:44;37;;31/01/2024 18:07;AB;464004
464004;31/01/2024;;31/01/2024 11:20;38;;31/01/2024 18:19;HO;464004
464004;31/01/2024;;31/01/2024 08:03;39;;31/01/2024 18:23;AB;464004
464004;31/01/2024;;31/01/2024 09:17;40;;31/01/2024 18:27;AB;464004
464004;31/01/2024;;31/01/2024 15:58;41;;31/01/2024 18:32;AB;464004
464004;31/01/2024;;31/01/2024 10:44;42;;31/01/2024 18:36;AB;464004
464004;31/01/2024;;31/01/2024 16:56;43;;31/01/2024 18:39;HO;464004
464004;31/01/2024;;31/01/2024 12:48;44;;31/01/2024 18:39;HO;464004
464004;31/01/2024;;26/01/2024 09:01;45;;31/01/2024 18:45;AB;464004
464004;31/01/2024;;31/01/2024 08:23;46;;31/01/2024 18:52;AB;464004
464004;31/01/2024;;31/01/2024 14:00;47;;31/01/2024 18:52;HO;464004
464004;31/01/2024;;31/01/2024 09:06;48;;31/01/2024 18:56;AB;464004
464004;31/01/2024;;31/01/2024 07:43;49;;31/01/2024 19:10;AB;464004
464004;31/01/2024;;31/01/2024 07:33;50;;31/01/2024 19:10;HO;464004
464004;31/01/2024;;31/01/2024 11:46;51;;31/01/2024 19:11;AB;464004
464004;31/01/2024;;31/01/2024 08:36;52;;31/01/2024 19:20;AB;464004
464004;31/01/2024;;31/01/2024 08:07;53;;31/01/2024 19:21;HO;464004
464004;31/01/2024;;31/01/2024 08:50;54;;31/01/2024 19:27;AB;464004
464004;31/01/2024;;31/01/2024 11:53;55;;31/01/2024 19:29;AB;464004
464004;31/01/2024;;31/01/2024 13:25;56;;31/01/2024 19:45;AB;464004
464004;31/01/2024;;31/01/2024 10:23;57;;31/01/2024 19:50;AB;464004
464004;31/01/2024;;31/01/2024 11:47;58;;31/01/2024 20:00;AB;464004
464004;31/01/2024;;31/01/2024 09:58;59;;31/01/2024 20:10;AB;464004
464004;31/01/2024;;31/01/2024 12:20;60;;31/01/2024 20:10;HO;464004
464004;31/01/2024;;31/01/2024 13:37;61;;31/01/2024 20:15;AB;464004
464004;31/01/2024;;31/01/2024 12:17;62;;31/01/2024 20:27;HO;464004
464004;31/01/2024;;31/01/2024 17:36;63;;31/01/2024 20:50;HO;464004
464004;31/01/2024;;31/01/2024 14:35;64;;31/01/2024 20:50;AB;464004
464004;31/01/2024;;31/01/2024 08:41;65;;31/01/2024 21:08;HO;464004
464004;31/01/2024;;31/01/2024 09:03;66;;31/01/2024 21:58;HO;464004
464004;31/01/2024;;31/01/2024 19:09;67;;31/01/2024 23:18;HO;464004
