CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/01/2024;448;2;0;0
464010;31/01/2024;448;3;0;0
464010;31/01/2024;448;4;1;1
464010;31/01/2024;448;5;1;2
464010;31/01/2024;448;6;2;5
464010;31/01/2024;448;7;13;17
464010;31/01/2024;448;8;31;28
464010;31/01/2024;448;9;56;33
464010;31/01/2024;448;10;72;35
464010;31/01/2024;448;11;76;38
464010;31/01/2024;448;12;79;40
464010;31/01/2024;448;13;95;39
464010;31/01/2024;448;14;100;39
464010;31/01/2024;448;15;91;39
464010;31/01/2024;448;16;61;35
464010;31/01/2024;448;17;42;29
464010;31/01/2024;448;18;34;17
464010;31/01/2024;448;19;24;12
464010;31/01/2024;448;20;17;4
464010;31/01/2024;448;21;11;3
464010;31/01/2024;448;22;6;0
464010;31/01/2024;448;23;1;0
464010;01/02/2024;448;0;0;0
464010;01/02/2024;448;1;0;0
