CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/01/2024;ENTREES;2;0;0
464002;31/01/2024;SORTIES;2;0;0
464002;31/01/2024;ENTREES;3;0;0
464002;31/01/2024;SORTIES;3;0;0
464002;31/01/2024;ENTREES;4;1;0
464002;31/01/2024;SORTIES;4;0;0
464002;31/01/2024;ENTREES;5;1;1
464002;31/01/2024;SORTIES;5;0;2
464002;31/01/2024;ENTREES;6;3;3
464002;31/01/2024;SORTIES;6;0;0
464002;31/01/2024;ENTREES;7;10;14
464002;31/01/2024;SORTIES;7;0;2
464002;31/01/2024;ENTREES;8;24;9
464002;31/01/2024;SORTIES;8;2;2
464002;31/01/2024;ENTREES;9;9;5
464002;31/01/2024;SORTIES;9;1;0
464002;31/01/2024;ENTREES;10;10;5
464002;31/01/2024;SORTIES;10;6;1
464002;31/01/2024;ENTREES;11;7;3
464002;31/01/2024;SORTIES;11;7;4
464002;31/01/2024;ENTREES;12;8;5
464002;31/01/2024;SORTIES;12;4;4
464002;31/01/2024;ENTREES;13;11;2
464002;31/01/2024;SORTIES;13;10;7
464002;31/01/2024;ENTREES;14;5;6
464002;31/01/2024;SORTIES;14;9;2
464002;31/01/2024;ENTREES;15;8;3
464002;31/01/2024;SORTIES;15;8;3
464002;31/01/2024;ENTREES;16;4;2
464002;31/01/2024;SORTIES;16;10;7
464002;31/01/2024;ENTREES;17;2;0
464002;31/01/2024;SORTIES;17;16;11
464002;31/01/2024;ENTREES;18;3;2
464002;31/01/2024;SORTIES;18;16;11
464002;31/01/2024;ENTREES;19;4;3
464002;31/01/2024;SORTIES;19;9;3
464002;31/01/2024;ENTREES;20;0;4
464002;31/01/2024;SORTIES;20;4;4
464002;31/01/2024;ENTREES;21;0;1
464002;31/01/2024;SORTIES;21;2;3
464002;31/01/2024;ENTREES;22;0;2
464002;31/01/2024;SORTIES;22;2;2
464002;31/01/2024;ENTREES;23;0;1
464002;31/01/2024;SORTIES;23;1;1
464002;01/02/2024;ENTREES;0;0;1
464002;01/02/2024;SORTIES;0;0;1
464002;01/02/2024;ENTREES;1;0;1
464002;01/02/2024;SORTIES;1;0;0
