CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/01/2024;340;2;0;0
464009;31/01/2024;340;3;0;0
464009;31/01/2024;340;4;0;0
464009;31/01/2024;340;5;0;1
464009;31/01/2024;340;6;3;15
464009;31/01/2024;340;7;13;53
464009;31/01/2024;340;8;42;93
464009;31/01/2024;340;9;50;102
464009;31/01/2024;340;10;64;110
464009;31/01/2024;340;11;75;110
464009;31/01/2024;340;12;76;107
464009;31/01/2024;340;13;83;108
464009;31/01/2024;340;14;88;105
464009;31/01/2024;340;15;66;102
464009;31/01/2024;340;16;57;88
464009;31/01/2024;340;17;39;55
464009;31/01/2024;340;18;14;24
464009;31/01/2024;340;19;13;10
464009;31/01/2024;340;20;8;6
464009;31/01/2024;340;21;6;5
464009;31/01/2024;340;22;1;4
464009;31/01/2024;340;23;0;1
464009;01/02/2024;340;0;0;0
464009;01/02/2024;340;1;0;0
