CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/01/2024;550;2;0;0
464007;31/01/2024;550;3;0;0
464007;31/01/2024;550;4;0;0
464007;31/01/2024;550;5;0;0
464007;31/01/2024;550;6;3;17
464007;31/01/2024;550;7;8;52
464007;31/01/2024;550;8;29;95
464007;31/01/2024;550;9;39;117
464007;31/01/2024;550;10;47;125
464007;31/01/2024;550;11;53;131
464007;31/01/2024;550;12;53;139
464007;31/01/2024;550;13;66;141
464007;31/01/2024;550;14;75;132
464007;31/01/2024;550;15;66;125
464007;31/01/2024;550;16;53;110
464007;31/01/2024;550;17;31;70
464007;31/01/2024;550;18;11;43
464007;31/01/2024;550;19;4;17
464007;31/01/2024;550;20;3;7
464007;31/01/2024;550;21;1;1
464007;31/01/2024;550;22;0;0
464007;31/01/2024;550;23;0;0
464007;01/02/2024;550;0;0;0
464007;01/02/2024;550;1;0;0
