CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;31/01/2024;ENTREES;2;0;0
464006;31/01/2024;SORTIES;2;0;0
464006;31/01/2024;ENTREES;3;0;0
464006;31/01/2024;SORTIES;3;0;0
464006;31/01/2024;ENTREES;4;0;0
464006;31/01/2024;SORTIES;4;0;0
464006;31/01/2024;ENTREES;5;0;3
464006;31/01/2024;SORTIES;5;0;0
464006;31/01/2024;ENTREES;6;1;2
464006;31/01/2024;SORTIES;6;1;0
464006;31/01/2024;ENTREES;7;4;7
464006;31/01/2024;SORTIES;7;0;1
464006;31/01/2024;ENTREES;8;7;7
464006;31/01/2024;SORTIES;8;2;2
464006;31/01/2024;ENTREES;9;2;2
464006;31/01/2024;SORTIES;9;0;0
464006;31/01/2024;ENTREES;10;1;1
464006;31/01/2024;SORTIES;10;3;0
464006;31/01/2024;ENTREES;11;1;2
464006;31/01/2024;SORTIES;11;0;1
464006;31/01/2024;ENTREES;12;1;2
464006;31/01/2024;SORTIES;12;2;2
464006;31/01/2024;ENTREES;13;3;1
464006;31/01/2024;SORTIES;13;0;1
464006;31/01/2024;ENTREES;14;1;2
464006;31/01/2024;SORTIES;14;1;1
464006;31/01/2024;ENTREES;15;1;0
464006;31/01/2024;SORTIES;15;1;3
464006;31/01/2024;ENTREES;16;2;0
464006;31/01/2024;SORTIES;16;1;6
464006;31/01/2024;ENTREES;17;0;0
464006;31/01/2024;SORTIES;17;3;4
464006;31/01/2024;ENTREES;18;1;0
464006;31/01/2024;SORTIES;18;5;2
464006;31/01/2024;ENTREES;19;0;1
464006;31/01/2024;SORTIES;19;2;4
464006;31/01/2024;ENTREES;20;0;0
464006;31/01/2024;SORTIES;20;5;1
464006;31/01/2024;ENTREES;21;0;0
464006;31/01/2024;SORTIES;21;0;0
464006;31/01/2024;ENTREES;22;0;0
464006;31/01/2024;SORTIES;22;0;0
464006;31/01/2024;ENTREES;23;0;0
464006;31/01/2024;SORTIES;23;0;1
464006;01/02/2024;ENTREES;0;1;0
464006;01/02/2024;SORTIES;0;1;0
464006;01/02/2024;ENTREES;1;0;0
464006;01/02/2024;SORTIES;1;0;0
