CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/01/2024;ENTREES;2;0;0
464009;31/01/2024;SORTIES;2;0;0
464009;31/01/2024;ENTREES;3;0;0
464009;31/01/2024;SORTIES;3;0;0
464009;31/01/2024;ENTREES;4;0;0
464009;31/01/2024;SORTIES;4;0;0
464009;31/01/2024;ENTREES;5;1;1
464009;31/01/2024;SORTIES;5;0;0
464009;31/01/2024;ENTREES;6;3;15
464009;31/01/2024;SORTIES;6;0;1
464009;31/01/2024;ENTREES;7;11;40
464009;31/01/2024;SORTIES;7;1;2
464009;31/01/2024;ENTREES;8;29;41
464009;31/01/2024;SORTIES;8;0;1
464009;31/01/2024;ENTREES;9;11;10
464009;31/01/2024;SORTIES;9;3;1
464009;31/01/2024;ENTREES;10;16;8
464009;31/01/2024;SORTIES;10;2;0
464009;31/01/2024;ENTREES;11;21;4
464009;31/01/2024;SORTIES;11;10;4
464009;31/01/2024;ENTREES;12;10;5
464009;31/01/2024;SORTIES;12;9;8
464009;31/01/2024;ENTREES;13;13;6
464009;31/01/2024;SORTIES;13;6;5
464009;31/01/2024;ENTREES;14;18;3
464009;31/01/2024;SORTIES;14;13;6
464009;31/01/2024;ENTREES;15;8;1
464009;31/01/2024;SORTIES;15;30;4
464009;31/01/2024;ENTREES;16;7;4
464009;31/01/2024;SORTIES;16;16;18
464009;31/01/2024;ENTREES;17;6;2
464009;31/01/2024;SORTIES;17;24;35
464009;31/01/2024;ENTREES;18;2;3
464009;31/01/2024;SORTIES;18;27;34
464009;31/01/2024;ENTREES;19;2;1
464009;31/01/2024;SORTIES;19;3;15
464009;31/01/2024;ENTREES;20;0;0
464009;31/01/2024;SORTIES;20;5;4
464009;31/01/2024;ENTREES;21;0;0
464009;31/01/2024;SORTIES;21;2;1
464009;31/01/2024;ENTREES;22;1;0
464009;31/01/2024;SORTIES;22;6;1
464009;31/01/2024;ENTREES;23;0;0
464009;31/01/2024;SORTIES;23;1;3
464009;01/02/2024;ENTREES;0;0;0
464009;01/02/2024;SORTIES;0;1;0
464009;01/02/2024;ENTREES;1;0;0
464009;01/02/2024;SORTIES;1;0;0
