CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/01/2024;ENTREES;2;0;0
464007;31/01/2024;SORTIES;2;0;0
464007;31/01/2024;ENTREES;3;0;0
464007;31/01/2024;SORTIES;3;0;0
464007;31/01/2024;ENTREES;4;1;0
464007;31/01/2024;SORTIES;4;0;0
464007;31/01/2024;ENTREES;5;0;1
464007;31/01/2024;SORTIES;5;0;0
464007;31/01/2024;ENTREES;6;3;18
464007;31/01/2024;SORTIES;6;0;1
464007;31/01/2024;ENTREES;7;5;37
464007;31/01/2024;SORTIES;7;0;2
464007;31/01/2024;ENTREES;8;22;44
464007;31/01/2024;SORTIES;8;1;1
464007;31/01/2024;ENTREES;9;11;24
464007;31/01/2024;SORTIES;9;1;2
464007;31/01/2024;ENTREES;10;14;12
464007;31/01/2024;SORTIES;10;6;4
464007;31/01/2024;ENTREES;11;12;13
464007;31/01/2024;SORTIES;11;6;7
464007;31/01/2024;ENTREES;12;14;15
464007;31/01/2024;SORTIES;12;14;7
464007;31/01/2024;ENTREES;13;18;6
464007;31/01/2024;SORTIES;13;5;4
464007;31/01/2024;ENTREES;14;15;3
464007;31/01/2024;SORTIES;14;6;12
464007;31/01/2024;ENTREES;15;9;4
464007;31/01/2024;SORTIES;15;18;11
464007;31/01/2024;ENTREES;16;6;4
464007;31/01/2024;SORTIES;16;19;19
464007;31/01/2024;ENTREES;17;4;1
464007;31/01/2024;SORTIES;17;26;41
464007;31/01/2024;ENTREES;18;3;1
464007;31/01/2024;SORTIES;18;23;28
464007;31/01/2024;ENTREES;19;1;3
464007;31/01/2024;SORTIES;19;8;29
464007;31/01/2024;ENTREES;20;3;4
464007;31/01/2024;SORTIES;20;4;14
464007;31/01/2024;ENTREES;21;0;1
464007;31/01/2024;SORTIES;21;2;7
464007;31/01/2024;ENTREES;22;0;1
464007;31/01/2024;SORTIES;22;4;2
464007;31/01/2024;ENTREES;23;0;0
464007;31/01/2024;SORTIES;23;0;2
464007;01/02/2024;ENTREES;0;0;0
464007;01/02/2024;SORTIES;0;1;1
464007;01/02/2024;ENTREES;1;0;0
464007;01/02/2024;SORTIES;1;0;0
