CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/01/2024;ENTREES;2;0;0
464011;31/01/2024;SORTIES;2;0;0
464011;31/01/2024;ENTREES;3;0;0
464011;31/01/2024;SORTIES;3;0;1
464011;31/01/2024;ENTREES;4;0;0
464011;31/01/2024;SORTIES;4;0;0
464011;31/01/2024;ENTREES;5;0;1
464011;31/01/2024;SORTIES;5;0;0
464011;31/01/2024;ENTREES;6;4;10
464011;31/01/2024;SORTIES;6;2;0
464011;31/01/2024;ENTREES;7;7;16
464011;31/01/2024;SORTIES;7;1;1
464011;31/01/2024;ENTREES;8;15;12
464011;31/01/2024;SORTIES;8;3;2
464011;31/01/2024;ENTREES;9;2;6
464011;31/01/2024;SORTIES;9;1;3
464011;31/01/2024;ENTREES;10;3;4
464011;31/01/2024;SORTIES;10;0;2
464011;31/01/2024;ENTREES;11;4;5
464011;31/01/2024;SORTIES;11;1;0
464011;31/01/2024;ENTREES;12;0;6
464011;31/01/2024;SORTIES;12;6;4
464011;31/01/2024;ENTREES;13;3;6
464011;31/01/2024;SORTIES;13;1;5
464011;31/01/2024;ENTREES;14;4;4
464011;31/01/2024;SORTIES;14;1;7
464011;31/01/2024;ENTREES;15;2;0
464011;31/01/2024;SORTIES;15;1;4
464011;31/01/2024;ENTREES;16;0;0
464011;31/01/2024;SORTIES;16;5;5
464011;31/01/2024;ENTREES;17;1;3
464011;31/01/2024;SORTIES;17;9;18
464011;31/01/2024;ENTREES;18;7;3
464011;31/01/2024;SORTIES;18;12;7
464011;31/01/2024;ENTREES;19;1;1
464011;31/01/2024;SORTIES;19;6;8
464011;31/01/2024;ENTREES;20;0;1
464011;31/01/2024;SORTIES;20;3;5
464011;31/01/2024;ENTREES;21;0;2
464011;31/01/2024;SORTIES;21;0;2
464011;31/01/2024;ENTREES;22;0;0
464011;31/01/2024;SORTIES;22;1;3
464011;31/01/2024;ENTREES;23;0;0
464011;31/01/2024;SORTIES;23;0;1
464011;01/02/2024;ENTREES;0;0;0
464011;01/02/2024;SORTIES;0;0;0
464011;01/02/2024;ENTREES;1;0;0
464011;01/02/2024;SORTIES;1;0;0
