CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;31/01/2024;;30/01/2024 16:40;0;;31/01/2024 06:25;AB;464009
464009;31/01/2024;;30/01/2024 19:00;1;;31/01/2024 07:11;HO;464009
464009;31/01/2024;;30/01/2024 17:54;2;;31/01/2024 07:53;AB;464009
464009;31/01/2024;;30/01/2024 18:50;3;;31/01/2024 07:59;AB;464009
464009;31/01/2024;;30/01/2024 17:09;4;;31/01/2024 08:44;AB;464009
464009;31/01/2024;;31/01/2024 07:42;5;;31/01/2024 09:04;HO;464009
464009;31/01/2024;;31/01/2024 06:14;6;;31/01/2024 09:28;HO;464009
464009;31/01/2024;;31/01/2024 09:12;7;;31/01/2024 09:29;AB;464009
464009;31/01/2024;;31/01/2024 08:58;8;;31/01/2024 09:56;HO;464009
464009;31/01/2024;;31/01/2024 08:15;9;;31/01/2024 10:05;HO;464009
464009;31/01/2024;;31/01/2024 08:08;10;;31/01/2024 10:21;HO;464009
464009;31/01/2024;;31/01/2024 07:46;11;;31/01/2024 11:01;HO;464009
464009;31/01/2024;;31/01/2024 08:43;12;;31/01/2024 11:08;HO;464009
464009;31/01/2024;;31/01/2024 08:58;13;;31/01/2024 11:13;HO;464009
464009;31/01/2024;;30/01/2024 20:16;14;;31/01/2024 11:36;AB;464009
464009;31/01/2024;;31/01/2024 08:50;15;;31/01/2024 11:36;HO;464009
464009;31/01/2024;;31/01/2024 07:42;16;;31/01/2024 11:41;AB;464009
464009;31/01/2024;;31/01/2024 08:24;17;;31/01/2024 11:41;AB;464009
464009;31/01/2024;;31/01/2024 09:46;18;;31/01/2024 11:46;HO;464009
464009;31/01/2024;;31/01/2024 08:28;19;;31/01/2024 11:49;HO;464009
464009;31/01/2024;;31/01/2024 08:06;20;;31/01/2024 11:49;HO;464009
464009;31/01/2024;;31/01/2024 09:07;21;;31/01/2024 11:50;HO;464009
464009;31/01/2024;;31/01/2024 08:49;22;;31/01/2024 11:51;HO;464009
464009;31/01/2024;;31/01/2024 08:20;23;;31/01/2024 11:51;AB;464009
464009;31/01/2024;;31/01/2024 08:07;24;;31/01/2024 11:53;HO;464009
464009;31/01/2024;;31/01/2024 10:27;25;;31/01/2024 12:06;HO;464009
464009;31/01/2024;;31/01/2024 06:21;26;;31/01/2024 12:07;HO;464009
464009;31/01/2024;;31/01/2024 07:34;27;;31/01/2024 12:17;AB;464009
464009;31/01/2024;;31/01/2024 09:20;28;;31/01/2024 12:19;AB;464009
464009;31/01/2024;;31/01/2024 10:21;29;;31/01/2024 12:20;HO;464009
464009;31/01/2024;;31/01/2024 09:44;30;;31/01/2024 12:20;HO;464009
464009;31/01/2024;;31/01/2024 09:26;31;;31/01/2024 12:21;HO;464009
464009;31/01/2024;;31/01/2024 08:09;32;;31/01/2024 12:29;AB;464009
464009;31/01/2024;;31/01/2024 07:56;33;;31/01/2024 12:34;AB;464009
464009;31/01/2024;;31/01/2024 06:07;34;;31/01/2024 12:35;AB;464009
464009;31/01/2024;;31/01/2024 08:38;35;;31/01/2024 12:37;HO;464009
464009;31/01/2024;;31/01/2024 08:07;36;;31/01/2024 12:37;HO;464009
464009;31/01/2024;;31/01/2024 10:45;37;;31/01/2024 12:40;HO;464009
464009;31/01/2024;;31/01/2024 07:21;38;;31/01/2024 12:53;AB;464009
464009;31/01/2024;;31/01/2024 09:06;39;;31/01/2024 12:53;AB;464009
464009;31/01/2024;;31/01/2024 08:12;40;;31/01/2024 12:54;AB;464009
464009;31/01/2024;;31/01/2024 10:00;41;;31/01/2024 12:56;HO;464009
464009;31/01/2024;;31/01/2024 07:51;42;;31/01/2024 13:01;AB;464009
464009;31/01/2024;;31/01/2024 09:51;43;;31/01/2024 13:03;HO;464009
464009;31/01/2024;;31/01/2024 10:03;44;;31/01/2024 13:07;AB;464009
464009;31/01/2024;;31/01/2024 10:53;45;;31/01/2024 13:12;HO;464009
464009;31/01/2024;;31/01/2024 08:24;46;;31/01/2024 13:15;HO;464009
464009;31/01/2024;;31/01/2024 11:29;47;;31/01/2024 13:18;HO;464009
464009;31/01/2024;;31/01/2024 13:31;48;;31/01/2024 13:33;AB;464009
464009;31/01/2024;;31/01/2024 08:43;49;;31/01/2024 13:42;AB;464009
464009;31/01/2024;;31/01/2024 13:19;50;;31/01/2024 13:51;AB;464009
464009;31/01/2024;;31/01/2024 09:20;51;;31/01/2024 13:56;HO;464009
464009;31/01/2024;;31/01/2024 10:58;52;;31/01/2024 13:56;HO;464009
464009;31/01/2024;;31/01/2024 09:26;53;;31/01/2024 14:00;HO;464009
464009;31/01/2024;;31/01/2024 11:24;54;;31/01/2024 14:05;HO;464009
464009;31/01/2024;;31/01/2024 11:52;55;;31/01/2024 14:11;HO;464009
464009;31/01/2024;;31/01/2024 08:26;56;;31/01/2024 14:11;AB;464009
464009;31/01/2024;;31/01/2024 12:22;57;;31/01/2024 14:12;HO;464009
464009;31/01/2024;;31/01/2024 11:38;58;;31/01/2024 14:28;HO;464009
464009;31/01/2024;;31/01/2024 12:45;59;;31/01/2024 14:28;HO;464009
464009;31/01/2024;;31/01/2024 11:19;60;;31/01/2024 14:28;HO;464009
464009;31/01/2024;;31/01/2024 08:32;61;;31/01/2024 14:33;HO;464009
464009;31/01/2024;;31/01/2024 08:37;62;;31/01/2024 14:35;HO;464009
464009;31/01/2024;;31/01/2024 09:46;63;;31/01/2024 14:44;HO;464009
464009;31/01/2024;;31/01/2024 10:46;64;;31/01/2024 14:44;HO;464009
464009;31/01/2024;;31/01/2024 10:37;65;;31/01/2024 14:46;HO;464009
464009;31/01/2024;;31/01/2024 09:44;66;;31/01/2024 14:47;HO;464009
464009;31/01/2024;;31/01/2024 07:10;67;;31/01/2024 14:47;AB;464009
464009;31/01/2024;;31/01/2024 07:53;68;;31/01/2024 14:50;AB;464009
464009;31/01/2024;;31/01/2024 06:14;69;;31/01/2024 14:53;AB;464009
464009;31/01/2024;;31/01/2024 08:43;70;;31/01/2024 14:58;AB;464009
464009;31/01/2024;;31/01/2024 07:44;71;;31/01/2024 14:59;AB;464009
464009;31/01/2024;;31/01/2024 07:04;72;;31/01/2024 15:00;HO;464009
464009;31/01/2024;;31/01/2024 11:27;73;;31/01/2024 15:01;HO;464009
464009;31/01/2024;;31/01/2024 07:59;74;;31/01/2024 15:02;HO;464009
464009;31/01/2024;;31/01/2024 11:55;75;;31/01/2024 15:02;HO;464009
464009;31/01/2024;;31/01/2024 11:31;76;;31/01/2024 15:03;AB;464009
464009;31/01/2024;;31/01/2024 13:26;77;;31/01/2024 15:03;HO;464009
464009;31/01/2024;;31/01/2024 11:11;78;;31/01/2024 15:03;HO;464009
464009;31/01/2024;;31/01/2024 14:05;79;;31/01/2024 15:05;HO;464009
464009;31/01/2024;;31/01/2024 10:35;80;;31/01/2024 15:06;HO;464009
464009;31/01/2024;;31/01/2024 13:42;81;;31/01/2024 15:13;AB;464009
464009;31/01/2024;;31/01/2024 09:19;82;;31/01/2024 15:14;HO;464009
464009;31/01/2024;;31/01/2024 13:12;83;;31/01/2024 15:14;HO;464009
464009;31/01/2024;;31/01/2024 11:46;84;;31/01/2024 15:15;HO;464009
464009;31/01/2024;;31/01/2024 11:47;85;;31/01/2024 15:16;HO;464009
464009;31/01/2024;;31/01/2024 05:22;86;;31/01/2024 15:23;HO;464009
464009;31/01/2024;;31/01/2024 11:59;87;;31/01/2024 15:25;HO;464009
464009;31/01/2024;;31/01/2024 11:31;88;;31/01/2024 15:26;HO;464009
464009;31/01/2024;;31/01/2024 08:17;89;;31/01/2024 15:30;HO;464009
464009;31/01/2024;;31/01/2024 14:07;90;;31/01/2024 15:42;HO;464009
464009;31/01/2024;;31/01/2024 08:34;91;;31/01/2024 15:42;HO;464009
464009;31/01/2024;;31/01/2024 11:19;92;;31/01/2024 15:43;HO;464009
464009;31/01/2024;;31/01/2024 11:51;93;;31/01/2024 15:43;HO;464009
464009;31/01/2024;;31/01/2024 10:48;94;;31/01/2024 15:43;HO;464009
464009;31/01/2024;;31/01/2024 14:15;95;;31/01/2024 15:43;HO;464009
464009;31/01/2024;;31/01/2024 12:33;96;;31/01/2024 15:44;HO;464009
464009;31/01/2024;;31/01/2024 10:34;97;;31/01/2024 15:48;HO;464009
464009;31/01/2024;;31/01/2024 10:30;98;;31/01/2024 15:52;HO;464009
464009;31/01/2024;;31/01/2024 10:21;99;;31/01/2024 15:52;HO;464009
464009;31/01/2024;;31/01/2024 05:50;100;;31/01/2024 15:57;AB;464009
464009;31/01/2024;;31/01/2024 06:09;101;;31/01/2024 15:57;AB;464009
464009;31/01/2024;;31/01/2024 13:14;102;;31/01/2024 15:58;HO;464009
464009;31/01/2024;;31/01/2024 10:29;103;;31/01/2024 15:58;HO;464009
464009;31/01/2024;;31/01/2024 07:23;104;;31/01/2024 15:59;HO;464009
464009;31/01/2024;;31/01/2024 11:24;105;;31/01/2024 15:59;HO;464009
464009;31/01/2024;;31/01/2024 14:15;106;;31/01/2024 16:04;HO;464009
464009;31/01/2024;;31/01/2024 16:01;107;;31/01/2024 16:07;AB;464009
464009;31/01/2024;;31/01/2024 06:28;108;;31/01/2024 16:08;AB;464009
464009;31/01/2024;;31/01/2024 11:54;109;;31/01/2024 16:12;HO;464009
464009;31/01/2024;;31/01/2024 12:49;110;;31/01/2024 16:12;HO;464009
464009;31/01/2024;;31/01/2024 12:02;111;;31/01/2024 16:14;HO;464009
464009;31/01/2024;;31/01/2024 13:13;112;;31/01/2024 16:14;HO;464009
464009;31/01/2024;;31/01/2024 12:58;113;;31/01/2024 16:15;HO;464009
464009;31/01/2024;;31/01/2024 07:42;114;;31/01/2024 16:22;AB;464009
464009;31/01/2024;;31/01/2024 07:06;115;;31/01/2024 16:22;AB;464009
464009;31/01/2024;;31/01/2024 15:01;116;;31/01/2024 16:24;HO;464009
464009;31/01/2024;;31/01/2024 13:46;117;;31/01/2024 16:26;HO;464009
464009;31/01/2024;;31/01/2024 06:44;118;;31/01/2024 16:32;AB;464009
464009;31/01/2024;;31/01/2024 11:17;119;;31/01/2024 16:34;HO;464009
464009;31/01/2024;;31/01/2024 06:53;120;;31/01/2024 16:39;AB;464009
464009;31/01/2024;;31/01/2024 09:11;121;;31/01/2024 16:39;AB;464009
464009;31/01/2024;;31/01/2024 14:39;122;;31/01/2024 16:39;HO;464009
464009;31/01/2024;;31/01/2024 06:42;123;;31/01/2024 16:42;AB;464009
464009;31/01/2024;;31/01/2024 06:28;124;;31/01/2024 16:43;AB;464009
464009;31/01/2024;;31/01/2024 08:01;125;;31/01/2024 16:43;AB;464009
464009;31/01/2024;;31/01/2024 07:27;126;;31/01/2024 16:44;AB;464009
464009;31/01/2024;;31/01/2024 11:35;127;;31/01/2024 16:44;AB;464009
464009;31/01/2024;;31/01/2024 06:54;128;;31/01/2024 16:44;AB;464009
464009;31/01/2024;;31/01/2024 14:30;129;;31/01/2024 16:45;HO;464009
464009;31/01/2024;;31/01/2024 07:03;130;;31/01/2024 16:47;AB;464009
464009;31/01/2024;;31/01/2024 15:04;131;;31/01/2024 16:50;HO;464009
464009;31/01/2024;;31/01/2024 08:35;132;;31/01/2024 16:50;AB;464009
464009;31/01/2024;;31/01/2024 14:08;133;;31/01/2024 16:51;HO;464009
464009;31/01/2024;;31/01/2024 11:35;134;;31/01/2024 16:57;HO;464009
464009;31/01/2024;;31/01/2024 15:08;135;;31/01/2024 16:57;AB;464009
464009;31/01/2024;;31/01/2024 15:17;136;;31/01/2024 16:58;HO;464009
464009;31/01/2024;;31/01/2024 07:19;137;;31/01/2024 16:58;HO;464009
464009;31/01/2024;;31/01/2024 07:55;138;;31/01/2024 16:59;AB;464009
464009;31/01/2024;;31/01/2024 06:07;139;;31/01/2024 16:59;AB;464009
464009;31/01/2024;;31/01/2024 11:30;140;;31/01/2024 17:01;HO;464009
464009;31/01/2024;;31/01/2024 07:32;141;;31/01/2024 17:03;AB;464009
464009;31/01/2024;;31/01/2024 06:53;142;;31/01/2024 17:04;AB;464009
464009;31/01/2024;;31/01/2024 08:05;143;;31/01/2024 17:04;AB;464009
464009;31/01/2024;;31/01/2024 12:27;144;;31/01/2024 17:05;AB;464009
464009;31/01/2024;;31/01/2024 06:39;145;;31/01/2024 17:05;AB;464009
464009;31/01/2024;;31/01/2024 07:59;146;;31/01/2024 17:08;AB;464009
464009;31/01/2024;;31/01/2024 08:39;147;;31/01/2024 17:09;AB;464009
464009;31/01/2024;;31/01/2024 12:04;148;;31/01/2024 17:10;HO;464009
464009;31/01/2024;;31/01/2024 13:33;149;;31/01/2024 17:10;HO;464009
464009;31/01/2024;;31/01/2024 14:09;150;;31/01/2024 17:11;HO;464009
464009;31/01/2024;;31/01/2024 07:31;151;;31/01/2024 17:11;AB;464009
464009;31/01/2024;;31/01/2024 14:07;152;;31/01/2024 17:13;HO;464009
464009;31/01/2024;;31/01/2024 08:21;153;;31/01/2024 17:20;AB;464009
464009;31/01/2024;;31/01/2024 14:34;154;;31/01/2024 17:21;HO;464009
464009;31/01/2024;;31/01/2024 08:15;155;;31/01/2024 17:22;HO;464009
464009;31/01/2024;;31/01/2024 12:24;156;;31/01/2024 17:22;HO;464009
464009;31/01/2024;;31/01/2024 08:33;157;;31/01/2024 17:23;HO;464009
464009;31/01/2024;;31/01/2024 09:09;158;;31/01/2024 17:27;AB;464009
464009;31/01/2024;;31/01/2024 07:59;159;;31/01/2024 17:29;AB;464009
464009;31/01/2024;;31/01/2024 06:31;160;;31/01/2024 17:29;HO;464009
464009;31/01/2024;;31/01/2024 08:09;161;;31/01/2024 17:30;AB;464009
464009;31/01/2024;;31/01/2024 07:11;162;;31/01/2024 17:30;AB;464009
464009;31/01/2024;;31/01/2024 17:06;163;;31/01/2024 17:30;AB;464009
464009;31/01/2024;;31/01/2024 11:28;164;;31/01/2024 17:31;HO;464009
464009;31/01/2024;;31/01/2024 07:47;165;;31/01/2024 17:31;AB;464009
464009;31/01/2024;;31/01/2024 14:48;166;;31/01/2024 17:32;HO;464009
464009;31/01/2024;;31/01/2024 13:15;167;;31/01/2024 17:34;HO;464009
464009;31/01/2024;;31/01/2024 08:06;168;;31/01/2024 17:36;AB;464009
464009;31/01/2024;;31/01/2024 08:07;169;;31/01/2024 17:37;AB;464009
464009;31/01/2024;;31/01/2024 14:18;170;;31/01/2024 17:37;HO;464009
464009;31/01/2024;;31/01/2024 09:19;171;;31/01/2024 17:37;AB;464009
464009;31/01/2024;;31/01/2024 08:32;172;;31/01/2024 17:37;AB;464009
464009;31/01/2024;;31/01/2024 12:00;173;;31/01/2024 17:37;AB;464009
464009;31/01/2024;;31/01/2024 06:56;174;;31/01/2024 17:37;AB;464009
464009;31/01/2024;;31/01/2024 16:20;175;;31/01/2024 17:38;HO;464009
464009;31/01/2024;;31/01/2024 14:22;176;;31/01/2024 17:38;AB;464009
464009;31/01/2024;;31/01/2024 07:43;177;;31/01/2024 17:41;AB;464009
464009;31/01/2024;;31/01/2024 14:14;178;;31/01/2024 17:42;HO;464009
464009;31/01/2024;;31/01/2024 07:28;179;;31/01/2024 17:42;HO;464009
464009;31/01/2024;;31/01/2024 08:42;180;;31/01/2024 17:42;AB;464009
464009;31/01/2024;;31/01/2024 07:51;181;;31/01/2024 17:42;AB;464009
464009;31/01/2024;;31/01/2024 08:22;182;;31/01/2024 17:43;AB;464009
464009;31/01/2024;;31/01/2024 08:14;183;;31/01/2024 17:52;AB;464009
464009;31/01/2024;;31/01/2024 07:35;184;;31/01/2024 17:53;AB;464009
464009;31/01/2024;;30/01/2024 08:19;185;;31/01/2024 17:54;AB;464009
464009;31/01/2024;;31/01/2024 10:21;186;;31/01/2024 17:55;AB;464009
464009;31/01/2024;;31/01/2024 07:40;187;;31/01/2024 17:55;AB;464009
464009;31/01/2024;;31/01/2024 12:06;188;;31/01/2024 17:55;AB;464009
464009;31/01/2024;;31/01/2024 08:04;189;;31/01/2024 17:56;HO;464009
464009;31/01/2024;;31/01/2024 08:08;190;;31/01/2024 17:56;HO;464009
464009;31/01/2024;;31/01/2024 11:51;191;;31/01/2024 17:56;AB;464009
464009;31/01/2024;;31/01/2024 06:18;192;;31/01/2024 17:56;AB;464009
464009;31/01/2024;;31/01/2024 09:58;193;;31/01/2024 17:57;HO;464009
464009;31/01/2024;;31/01/2024 07:50;194;;31/01/2024 17:57;AB;464009
464009;31/01/2024;;31/01/2024 14:50;195;;31/01/2024 17:57;HO;464009
464009;31/01/2024;;31/01/2024 08:02;196;;31/01/2024 17:57;HO;464009
464009;31/01/2024;;31/01/2024 13:50;197;;31/01/2024 17:58;HO;464009
464009;31/01/2024;;31/01/2024 14:48;198;;31/01/2024 17:58;HO;464009
464009;31/01/2024;;31/01/2024 10:22;199;;31/01/2024 18:00;HO;464009
464009;31/01/2024;;31/01/2024 07:38;200;;31/01/2024 18:00;AB;464009
464009;31/01/2024;;31/01/2024 10:39;201;;31/01/2024 18:01;AB;464009
464009;31/01/2024;;31/01/2024 07:02;202;;31/01/2024 18:01;AB;464009
464009;31/01/2024;;31/01/2024 08:12;203;;31/01/2024 18:01;AB;464009
464009;31/01/2024;;31/01/2024 07:21;204;;31/01/2024 18:02;HO;464009
464009;31/01/2024;;31/01/2024 07:20;205;;31/01/2024 18:03;AB;464009
464009;31/01/2024;;31/01/2024 12:20;206;;31/01/2024 18:03;HO;464009
464009;31/01/2024;;31/01/2024 14:46;207;;31/01/2024 18:04;HO;464009
464009;31/01/2024;;31/01/2024 13:13;208;;31/01/2024 18:04;AB;464009
464009;31/01/2024;;31/01/2024 08:21;209;;31/01/2024 18:05;AB;464009
464009;31/01/2024;;31/01/2024 08:20;210;;31/01/2024 18:06;AB;464009
464009;31/01/2024;;31/01/2024 16:00;211;;31/01/2024 18:06;HO;464009
464009;31/01/2024;;31/01/2024 07:14;212;;31/01/2024 18:06;AB;464009
464009;31/01/2024;;31/01/2024 09:33;213;;31/01/2024 18:07;AB;464009
464009;31/01/2024;;31/01/2024 07:39;214;;31/01/2024 18:07;AB;464009
464009;31/01/2024;;31/01/2024 13:26;215;;31/01/2024 18:08;HO;464009
464009;31/01/2024;;31/01/2024 08:24;216;;31/01/2024 18:13;AB;464009
464009;31/01/2024;;31/01/2024 07:55;217;;31/01/2024 18:13;AB;464009
464009;31/01/2024;;31/01/2024 07:32;218;;31/01/2024 18:14;AB;464009
464009;31/01/2024;;31/01/2024 08:26;219;;31/01/2024 18:14;AB;464009
464009;31/01/2024;;31/01/2024 07:20;220;;31/01/2024 18:14;AB;464009
464009;31/01/2024;;31/01/2024 13:29;221;;31/01/2024 18:16;HO;464009
464009;31/01/2024;;31/01/2024 15:37;222;;31/01/2024 18:17;HO;464009
464009;31/01/2024;;31/01/2024 15:05;223;;31/01/2024 18:17;HO;464009
464009;31/01/2024;;31/01/2024 10:26;224;;31/01/2024 18:19;HO;464009
464009;31/01/2024;;31/01/2024 09:06;225;;31/01/2024 18:21;AB;464009
464009;31/01/2024;;31/01/2024 12:57;226;;31/01/2024 18:24;AB;464009
464009;31/01/2024;;31/01/2024 08:19;227;;31/01/2024 18:25;AB;464009
464009;31/01/2024;;31/01/2024 13:26;228;;31/01/2024 18:25;AB;464009
464009;31/01/2024;;31/01/2024 08:36;229;;31/01/2024 18:26;AB;464009
464009;31/01/2024;;31/01/2024 18:23;230;;31/01/2024 18:27;HO;464009
464009;31/01/2024;;31/01/2024 08:12;231;;31/01/2024 18:27;HO;464009
464009;31/01/2024;;31/01/2024 12:16;232;;31/01/2024 18:28;HO;464009
464009;31/01/2024;;31/01/2024 15:06;233;;31/01/2024 18:28;HO;464009
464009;31/01/2024;;31/01/2024 10:10;234;;31/01/2024 18:29;AB;464009
464009;31/01/2024;;31/01/2024 07:50;235;;31/01/2024 18:29;AB;464009
464009;31/01/2024;;31/01/2024 14:41;236;;31/01/2024 18:33;AB;464009
464009;31/01/2024;;31/01/2024 07:30;237;;31/01/2024 18:34;AB;464009
464009;31/01/2024;;31/01/2024 08:53;238;;31/01/2024 18:35;AB;464009
464009;31/01/2024;;31/01/2024 13:46;239;;31/01/2024 18:36;HO;464009
464009;31/01/2024;;31/01/2024 07:25;240;;31/01/2024 18:38;AB;464009
464009;31/01/2024;;31/01/2024 13:27;241;;31/01/2024 18:38;AB;464009
464009;31/01/2024;;31/01/2024 07:55;242;;31/01/2024 18:40;AB;464009
464009;31/01/2024;;31/01/2024 08:12;243;;31/01/2024 18:40;HO;464009
464009;31/01/2024;;31/01/2024 16:31;244;;31/01/2024 18:41;HO;464009
464009;31/01/2024;;31/01/2024 07:20;245;;31/01/2024 18:47;HO;464009
464009;31/01/2024;;31/01/2024 08:07;246;;31/01/2024 18:48;HO;464009
464009;31/01/2024;;31/01/2024 15:03;247;;31/01/2024 18:50;HO;464009
464009;31/01/2024;;31/01/2024 15:01;248;;31/01/2024 18:51;HO;464009
464009;31/01/2024;;31/01/2024 08:01;249;;31/01/2024 18:53;HO;464009
464009;31/01/2024;;31/01/2024 08:23;250;;31/01/2024 18:55;AB;464009
464009;31/01/2024;;31/01/2024 08:07;251;;31/01/2024 18:55;AB;464009
464009;31/01/2024;;31/01/2024 14:02;252;;31/01/2024 18:56;HO;464009
464009;31/01/2024;;31/01/2024 16:38;253;;31/01/2024 18:57;HO;464009
464009;31/01/2024;;31/01/2024 13:20;254;;31/01/2024 18:57;HO;464009
464009;31/01/2024;;31/01/2024 07:56;255;;31/01/2024 18:58;AB;464009
464009;31/01/2024;;31/01/2024 07:06;256;;31/01/2024 18:58;HO;464009
464009;31/01/2024;;31/01/2024 07:25;257;;31/01/2024 18:59;AB;464009
464009;31/01/2024;;31/01/2024 07:42;258;;31/01/2024 18:59;HO;464009
464009;31/01/2024;;31/01/2024 08:05;259;;31/01/2024 18:59;AB;464009
464009;31/01/2024;;31/01/2024 08:04;260;;31/01/2024 19:00;AB;464009
464009;31/01/2024;;31/01/2024 08:26;261;;31/01/2024 19:01;AB;464009
464009;31/01/2024;;31/01/2024 16:00;262;;31/01/2024 19:05;HO;464009
464009;31/01/2024;;31/01/2024 16:55;263;;31/01/2024 19:07;AB;464009
464009;31/01/2024;;31/01/2024 08:21;264;;31/01/2024 19:08;AB;464009
464009;31/01/2024;;31/01/2024 08:13;265;;31/01/2024 19:13;AB;464009
464009;31/01/2024;;31/01/2024 08:13;266;;31/01/2024 19:13;AB;464009
464009;31/01/2024;;31/01/2024 08:21;267;;31/01/2024 19:14;AB;464009
464009;31/01/2024;;31/01/2024 09:16;268;;31/01/2024 19:19;AB;464009
464009;31/01/2024;;31/01/2024 10:13;269;;31/01/2024 19:32;AB;464009
464009;31/01/2024;;31/01/2024 08:28;270;;31/01/2024 19:32;AB;464009
464009;31/01/2024;;31/01/2024 08:28;271;;31/01/2024 19:34;HO;464009
464009;31/01/2024;;31/01/2024 17:06;272;;31/01/2024 19:44;HO;464009
464009;31/01/2024;;31/01/2024 07:59;273;;31/01/2024 19:48;AB;464009
464009;31/01/2024;;31/01/2024 10:14;274;;31/01/2024 19:49;AB;464009
464009;31/01/2024;;31/01/2024 10:09;275;;31/01/2024 19:50;AB;464009
464009;31/01/2024;;31/01/2024 16:12;276;;31/01/2024 19:55;AB;464009
464009;31/01/2024;;31/01/2024 08:19;277;;31/01/2024 19:55;AB;464009
464009;31/01/2024;;31/01/2024 08:57;278;;31/01/2024 20:14;AB;464009
464009;31/01/2024;;31/01/2024 14:39;279;;31/01/2024 20:16;HO;464009
464009;31/01/2024;;31/01/2024 07:21;280;;31/01/2024 20:31;AB;464009
464009;31/01/2024;;31/01/2024 13:36;281;;31/01/2024 20:32;HO;464009
464009;31/01/2024;;31/01/2024 11:15;282;;31/01/2024 20:35;AB;464009
464009;31/01/2024;;31/01/2024 17:09;283;;31/01/2024 20:48;HO;464009
464009;31/01/2024;;31/01/2024 09:09;284;;31/01/2024 20:58;AB;464009
464009;31/01/2024;;31/01/2024 08:30;285;;31/01/2024 20:59;HO;464009
464009;31/01/2024;;31/01/2024 08:23;286;;31/01/2024 20:59;HO;464009
464009;31/01/2024;;31/01/2024 11:55;287;;31/01/2024 21:14;HO;464009
464009;31/01/2024;;31/01/2024 10:41;288;;31/01/2024 21:25;AB;464009
464009;31/01/2024;;31/01/2024 17:31;289;;31/01/2024 21:54;HO;464009
464009;31/01/2024;;31/01/2024 17:25;290;;31/01/2024 22:05;HO;464009
464009;31/01/2024;;31/01/2024 22:09;291;;31/01/2024 22:10;HO;464009
464009;31/01/2024;;31/01/2024 17:46;292;;31/01/2024 22:16;HO;464009
464009;31/01/2024;;31/01/2024 16:14;293;;31/01/2024 22:17;HO;464009
464009;31/01/2024;;31/01/2024 17:15;294;;31/01/2024 22:43;HO;464009
464009;31/01/2024;;31/01/2024 16:47;295;;31/01/2024 22:44;HO;464009
464009;31/01/2024;;31/01/2024 08:25;296;;31/01/2024 22:44;AB;464009
464009;31/01/2024;;31/01/2024 12:22;297;;31/01/2024 23:17;AB;464009
464009;31/01/2024;;31/01/2024 18:22;298;;31/01/2024 23:31;AB;464009
464009;31/01/2024;;31/01/2024 14:11;299;;31/01/2024 23:39;AB;464009
464009;31/01/2024;;31/01/2024 19:35;300;;31/01/2024 23:44;HO;464009
464009;01/02/2024;;31/01/2024 18:00;301;;01/02/2024 00:00;HO;464009
