CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;31/01/2024;;30/01/2024 10:23;0;;31/01/2024 07:00;AB;464008
464008;31/01/2024;;30/01/2024 10:52;1;;31/01/2024 07:03;AB;464008
464008;31/01/2024;;30/01/2024 11:27;2;;31/01/2024 07:11;AB;464008
464008;31/01/2024;;30/01/2024 11:10;3;;31/01/2024 07:18;AB;464008
464008;31/01/2024;;30/01/2024 19:27;4;;31/01/2024 07:33;AB;464008
464008;31/01/2024;;30/01/2024 17:46;5;;31/01/2024 07:48;AB;464008
464008;31/01/2024;;31/01/2024 08:00;6;;31/01/2024 08:03;HO;464008
464008;31/01/2024;;30/01/2024 17:33;7;;31/01/2024 08:15;HO;464008
464008;31/01/2024;;30/01/2024 17:23;8;;31/01/2024 08:19;HO;464008
464008;31/01/2024;;31/01/2024 04:42;9;;31/01/2024 09:08;AB;464008
464008;31/01/2024;;30/01/2024 08:31;10;;31/01/2024 09:45;HO;464008
464008;31/01/2024;;31/01/2024 10:30;11;;31/01/2024 10:39;AB;464008
464008;31/01/2024;;31/01/2024 09:56;12;;31/01/2024 11:46;HO;464008
464008;31/01/2024;;31/01/2024 10:35;13;;31/01/2024 11:50;HO;464008
464008;31/01/2024;;31/01/2024 08:24;14;;31/01/2024 12:01;AB;464008
464008;31/01/2024;;31/01/2024 08:06;15;;31/01/2024 12:41;HO;464008
464008;31/01/2024;;31/01/2024 03:47;16;;31/01/2024 12:42;AB;464008
464008;31/01/2024;;31/01/2024 03:28;17;;31/01/2024 12:48;AB;464008
464008;31/01/2024;;29/01/2024 11:52;18;;31/01/2024 12:51;HO;464008
464008;31/01/2024;;31/01/2024 09:53;19;;31/01/2024 12:54;HO;464008
464008;31/01/2024;;31/01/2024 07:17;20;;31/01/2024 13:05;HO;464008
464008;31/01/2024;;31/01/2024 07:06;21;;31/01/2024 13:06;HO;464008
464008;31/01/2024;;31/01/2024 10:48;22;;31/01/2024 13:19;HO;464008
464008;31/01/2024;;31/01/2024 11:49;23;;31/01/2024 13:35;AB;464008
464008;31/01/2024;;31/01/2024 10:16;24;;31/01/2024 13:37;HO;464008
464008;31/01/2024;;31/01/2024 12:11;25;;31/01/2024 13:45;AB;464008
464008;31/01/2024;;31/01/2024 12:47;26;;31/01/2024 13:54;AB;464008
464008;31/01/2024;;31/01/2024 12:34;27;;31/01/2024 13:54;HO;464008
464008;31/01/2024;;31/01/2024 14:42;28;;31/01/2024 14:56;HO;464008
464008;31/01/2024;;29/01/2024 16:32;29;;31/01/2024 15:03;HO;464008
464008;31/01/2024;;31/01/2024 10:15;30;;31/01/2024 15:04;HO;464008
464008;31/01/2024;;31/01/2024 06:57;31;;31/01/2024 15:40;AB;464008
464008;31/01/2024;;31/01/2024 06:56;32;;31/01/2024 15:41;AB;464008
464008;31/01/2024;;31/01/2024 06:51;33;;31/01/2024 15:42;AB;464008
464008;31/01/2024;;31/01/2024 12:46;34;;31/01/2024 15:42;HO;464008
464008;31/01/2024;;31/01/2024 12:03;35;;31/01/2024 16:08;HO;464008
464008;31/01/2024;;31/01/2024 13:18;36;;31/01/2024 16:24;AB;464008
464008;31/01/2024;;31/01/2024 07:51;37;;31/01/2024 16:35;HO;464008
464008;31/01/2024;;31/01/2024 11:37;38;;31/01/2024 16:43;HO;464008
464008;31/01/2024;;31/01/2024 16:49;39;;31/01/2024 16:50;HO;464008
464008;31/01/2024;;31/01/2024 08:59;40;;31/01/2024 17:06;HO;464008
464008;31/01/2024;;31/01/2024 07:56;41;;31/01/2024 17:11;HO;464008
464008;31/01/2024;;31/01/2024 14:01;42;;31/01/2024 17:30;HO;464008
464008;31/01/2024;;31/01/2024 08:31;43;;31/01/2024 17:38;HO;464008
464008;31/01/2024;;31/01/2024 10:34;44;;31/01/2024 17:43;HO;464008
464008;31/01/2024;;31/01/2024 06:55;45;;31/01/2024 17:44;AB;464008
464008;31/01/2024;;31/01/2024 08:15;46;;31/01/2024 18:01;AB;464008
464008;31/01/2024;;31/01/2024 13:24;47;;31/01/2024 18:06;HO;464008
464008;31/01/2024;;31/01/2024 13:14;48;;31/01/2024 18:12;HO;464008
464008;31/01/2024;;31/01/2024 15:20;49;;31/01/2024 18:26;HO;464008
464008;31/01/2024;;31/01/2024 13:18;50;;31/01/2024 18:38;AB;464008
464008;31/01/2024;;31/01/2024 18:37;51;;31/01/2024 18:39;HO;464008
464008;31/01/2024;;31/01/2024 14:08;52;;31/01/2024 18:46;HO;464008
464008;31/01/2024;;31/01/2024 17:36;53;;31/01/2024 19:03;HO;464008
464008;31/01/2024;;31/01/2024 12:21;54;;31/01/2024 19:04;HO;464008
464008;31/01/2024;;31/01/2024 11:34;55;;31/01/2024 19:16;HO;464008
464008;31/01/2024;;31/01/2024 12:20;56;;31/01/2024 19:21;AB;464008
464008;31/01/2024;;31/01/2024 12:58;57;;31/01/2024 19:25;HO;464008
464008;31/01/2024;;31/01/2024 12:09;58;;31/01/2024 19:37;AB;464008
464008;31/01/2024;;31/01/2024 10:06;59;;31/01/2024 19:53;AB;464008
464008;31/01/2024;;31/01/2024 16:51;60;;31/01/2024 20:05;HO;464008
464008;31/01/2024;;31/01/2024 17:07;61;;31/01/2024 20:42;HO;464008
464008;31/01/2024;;29/01/2024 22:20;62;;31/01/2024 21:30;HO;464008
464008;31/01/2024;;31/01/2024 13:31;63;;31/01/2024 21:32;HO;464008
464008;31/01/2024;;31/01/2024 11:41;64;;31/01/2024 21:34;HO;464008
464008;31/01/2024;;31/01/2024 10:01;65;;31/01/2024 21:50;AB;464008
464008;31/01/2024;;31/01/2024 17:59;66;;31/01/2024 22:38;HO;464008
464008;31/01/2024;;31/01/2024 18:46;67;;31/01/2024 22:40;HO;464008
