CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/01/2024;ENTREES;2;0;0
464003;31/01/2024;SORTIES;2;0;0
464003;31/01/2024;ENTREES;3;0;0
464003;31/01/2024;SORTIES;3;0;0
464003;31/01/2024;ENTREES;4;0;0
464003;31/01/2024;SORTIES;4;0;0
464003;31/01/2024;ENTREES;5;1;1
464003;31/01/2024;SORTIES;5;0;0
464003;31/01/2024;ENTREES;6;1;8
464003;31/01/2024;SORTIES;6;0;0
464003;31/01/2024;ENTREES;7;10;33
464003;31/01/2024;SORTIES;7;1;0
464003;31/01/2024;ENTREES;8;15;28
464003;31/01/2024;SORTIES;8;1;0
464003;31/01/2024;ENTREES;9;9;6
464003;31/01/2024;SORTIES;9;0;0
464003;31/01/2024;ENTREES;10;6;3
464003;31/01/2024;SORTIES;10;0;1
464003;31/01/2024;ENTREES;11;9;4
464003;31/01/2024;SORTIES;11;7;2
464003;31/01/2024;ENTREES;12;4;4
464003;31/01/2024;SORTIES;12;6;14
464003;31/01/2024;ENTREES;13;5;3
464003;31/01/2024;SORTIES;13;3;1
464003;31/01/2024;ENTREES;14;7;4
464003;31/01/2024;SORTIES;14;8;6
464003;31/01/2024;ENTREES;15;1;2
464003;31/01/2024;SORTIES;15;6;4
464003;31/01/2024;ENTREES;16;3;0
464003;31/01/2024;SORTIES;16;17;11
464003;31/01/2024;ENTREES;17;3;1
464003;31/01/2024;SORTIES;17;7;16
464003;31/01/2024;ENTREES;18;1;0
464003;31/01/2024;SORTIES;18;5;26
464003;31/01/2024;ENTREES;19;0;0
464003;31/01/2024;SORTIES;19;8;6
464003;31/01/2024;ENTREES;20;0;1
464003;31/01/2024;SORTIES;20;3;7
464003;31/01/2024;ENTREES;21;0;0
464003;31/01/2024;SORTIES;21;0;2
464003;31/01/2024;ENTREES;22;0;0
464003;31/01/2024;SORTIES;22;0;3
464003;31/01/2024;ENTREES;23;0;0
464003;31/01/2024;SORTIES;23;1;1
464003;01/02/2024;ENTREES;0;0;0
464003;01/02/2024;SORTIES;0;0;0
464003;01/02/2024;ENTREES;1;0;0
464003;01/02/2024;SORTIES;1;0;0
