CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/09/2020;200;2;0;0
464005;28/09/2020;200;3;0;0
464005;28/09/2020;200;4;0;0
464005;28/09/2020;200;5;0;0
464005;28/09/2020;200;6;0;1
464005;28/09/2020;200;7;0;6
464005;28/09/2020;200;8;2;17
464005;28/09/2020;200;9;5;18
464005;28/09/2020;200;10;7;20
464005;28/09/2020;200;11;7;19
464005;28/09/2020;200;12;6;19
464005;28/09/2020;200;13;9;19
464005;28/09/2020;200;14;9;21
464005;28/09/2020;200;15;7;19
464005;28/09/2020;200;16;5;14
464005;28/09/2020;200;17;4;9
464005;28/09/2020;200;18;3;4
464005;28/09/2020;200;19;2;2
464005;28/09/2020;200;20;2;2
464005;28/09/2020;200;21;2;2
464005;28/09/2020;200;22;2;2
464005;28/09/2020;200;23;2;2
464005;29/09/2020;200;0;0;0
464005;29/09/2020;200;1;0;0
