CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/09/2020;ENTREES;2;0;0
464010;28/09/2020;SORTIES;2;0;0
464010;28/09/2020;ENTREES;3;0;0
464010;28/09/2020;SORTIES;3;0;0
464010;28/09/2020;ENTREES;4;0;2
464010;28/09/2020;SORTIES;4;0;0
464010;28/09/2020;ENTREES;5;0;1
464010;28/09/2020;SORTIES;5;0;0
464010;28/09/2020;ENTREES;6;2;5
464010;28/09/2020;SORTIES;6;0;1
464010;28/09/2020;ENTREES;7;9;10
464010;28/09/2020;SORTIES;7;3;1
464010;28/09/2020;ENTREES;8;8;9
464010;28/09/2020;SORTIES;8;0;0
464010;28/09/2020;ENTREES;9;25;5
464010;28/09/2020;SORTIES;9;1;1
464010;28/09/2020;ENTREES;10;15;1
464010;28/09/2020;SORTIES;10;5;1
464010;28/09/2020;ENTREES;11;8;0
464010;28/09/2020;SORTIES;11;6;1
464010;28/09/2020;ENTREES;12;4;3
464010;28/09/2020;SORTIES;12;8;1
464010;28/09/2020;ENTREES;13;15;7
464010;28/09/2020;SORTIES;13;3;4
464010;28/09/2020;ENTREES;14;10;3
464010;28/09/2020;SORTIES;14;10;6
464010;28/09/2020;ENTREES;15;3;0
464010;28/09/2020;SORTIES;15;18;1
464010;28/09/2020;ENTREES;16;2;1
464010;28/09/2020;SORTIES;16;17;4
464010;28/09/2020;ENTREES;17;3;1
464010;28/09/2020;SORTIES;17;16;12
464010;28/09/2020;ENTREES;18;0;0
464010;28/09/2020;SORTIES;18;10;7
464010;28/09/2020;ENTREES;19;0;0
464010;28/09/2020;SORTIES;19;3;5
464010;28/09/2020;ENTREES;20;0;1
464010;28/09/2020;SORTIES;20;1;4
464010;28/09/2020;ENTREES;21;1;0
464010;28/09/2020;SORTIES;21;3;0
464010;28/09/2020;ENTREES;22;0;0
464010;28/09/2020;SORTIES;22;0;0
464010;28/09/2020;ENTREES;23;0;0
464010;28/09/2020;SORTIES;23;0;1
464010;29/09/2020;ENTREES;0;0;0
464010;29/09/2020;SORTIES;0;0;0
464010;29/09/2020;ENTREES;1;0;0
464010;29/09/2020;SORTIES;1;0;0
