CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/09/2020;ENTREES;2;0;0
464009;28/09/2020;SORTIES;2;0;0
464009;28/09/2020;ENTREES;3;0;0
464009;28/09/2020;SORTIES;3;0;0
464009;28/09/2020;ENTREES;4;0;0
464009;28/09/2020;SORTIES;4;0;1
464009;28/09/2020;ENTREES;5;0;0
464009;28/09/2020;SORTIES;5;0;0
464009;28/09/2020;ENTREES;6;0;8
464009;28/09/2020;SORTIES;6;0;1
464009;28/09/2020;ENTREES;7;10;34
464009;28/09/2020;SORTIES;7;0;2
464009;28/09/2020;ENTREES;8;12;33
464009;28/09/2020;SORTIES;8;0;4
464009;28/09/2020;ENTREES;9;6;11
464009;28/09/2020;SORTIES;9;4;1
464009;28/09/2020;ENTREES;10;5;3
464009;28/09/2020;SORTIES;10;1;0
464009;28/09/2020;ENTREES;11;4;6
464009;28/09/2020;SORTIES;11;0;3
464009;28/09/2020;ENTREES;12;11;3
464009;28/09/2020;SORTIES;12;4;6
464009;28/09/2020;ENTREES;13;5;6
464009;28/09/2020;SORTIES;13;4;1
464009;28/09/2020;ENTREES;14;2;3
464009;28/09/2020;SORTIES;14;7;2
464009;28/09/2020;ENTREES;15;6;0
464009;28/09/2020;SORTIES;15;11;5
464009;28/09/2020;ENTREES;16;4;5
464009;28/09/2020;SORTIES;16;7;12
464009;28/09/2020;ENTREES;17;3;3
464009;28/09/2020;SORTIES;17;14;23
464009;28/09/2020;ENTREES;18;1;1
464009;28/09/2020;SORTIES;18;9;28
464009;28/09/2020;ENTREES;19;0;1
464009;28/09/2020;SORTIES;19;2;19
464009;28/09/2020;ENTREES;20;1;0
464009;28/09/2020;SORTIES;20;4;5
464009;28/09/2020;ENTREES;21;0;0
464009;28/09/2020;SORTIES;21;2;1
464009;28/09/2020;ENTREES;22;0;0
464009;28/09/2020;SORTIES;22;1;1
464009;28/09/2020;ENTREES;23;0;0
464009;28/09/2020;SORTIES;23;0;0
464009;29/09/2020;ENTREES;0;0;0
464009;29/09/2020;SORTIES;0;0;0
464009;29/09/2020;ENTREES;1;0;0
464009;29/09/2020;SORTIES;1;0;0
