CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/09/2020;ENTREES;2;0;0
464007;28/09/2020;SORTIES;2;0;0
464007;28/09/2020;ENTREES;3;0;0
464007;28/09/2020;SORTIES;3;0;0
464007;28/09/2020;ENTREES;4;0;0
464007;28/09/2020;SORTIES;4;0;0
464007;28/09/2020;ENTREES;5;0;3
464007;28/09/2020;SORTIES;5;0;0
464007;28/09/2020;ENTREES;6;3;7
464007;28/09/2020;SORTIES;6;0;0
464007;28/09/2020;ENTREES;7;3;33
464007;28/09/2020;SORTIES;7;0;0
464007;28/09/2020;ENTREES;8;13;55
464007;28/09/2020;SORTIES;8;1;1
464007;28/09/2020;ENTREES;9;15;13
464007;28/09/2020;SORTIES;9;2;1
464007;28/09/2020;ENTREES;10;6;8
464007;28/09/2020;SORTIES;10;6;2
464007;28/09/2020;ENTREES;11;4;8
464007;28/09/2020;SORTIES;11;10;5
464007;28/09/2020;ENTREES;12;4;8
464007;28/09/2020;SORTIES;12;5;7
464007;28/09/2020;ENTREES;13;7;17
464007;28/09/2020;SORTIES;13;4;4
464007;28/09/2020;ENTREES;14;10;8
464007;28/09/2020;SORTIES;14;4;7
464007;28/09/2020;ENTREES;15;4;1
464007;28/09/2020;SORTIES;15;9;16
464007;28/09/2020;ENTREES;16;6;6
464007;28/09/2020;SORTIES;16;8;16
464007;28/09/2020;ENTREES;17;0;2
464007;28/09/2020;SORTIES;17;12;32
464007;28/09/2020;ENTREES;18;2;2
464007;28/09/2020;SORTIES;18;6;35
464007;28/09/2020;ENTREES;19;0;1
464007;28/09/2020;SORTIES;19;3;27
464007;28/09/2020;ENTREES;20;0;2
464007;28/09/2020;SORTIES;20;3;11
464007;28/09/2020;ENTREES;21;0;1
464007;28/09/2020;SORTIES;21;2;3
464007;28/09/2020;ENTREES;22;0;0
464007;28/09/2020;SORTIES;22;1;2
464007;28/09/2020;ENTREES;23;0;0
464007;28/09/2020;SORTIES;23;1;1
464007;29/09/2020;ENTREES;0;0;0
464007;29/09/2020;SORTIES;0;0;0
464007;29/09/2020;ENTREES;1;0;0
464007;29/09/2020;SORTIES;1;0;0
